Internet_Spremberg_Datenexport Zeitraum: 01.01.2024 24:00 bis 14.06.2024 24:00
Spremberg_Wehr 1h_MW
Zeitpunkt;Tw [�C];LF [�S/cm 25�C]
02.01.2024 00:00;7,27;691,8
02.01.2024 01:00;7,28;694,3
02.01.2024 02:00;7,28;697,1
02.01.2024 03:00;7,25;694,6
02.01.2024 04:00;7,20;691,2
02.01.2024 05:00;7,17;695,0
02.01.2024 06:00;7,14;698,3
02.01.2024 07:00;7,11;698,4
02.01.2024 08:00;7,09;699,5
02.01.2024 09:00;7,08;701,2
02.01.2024 10:00;7,06;699,5
02.01.2024 11:00;7,09;699,7
02.01.2024 12:00;7,13;699,3
02.01.2024 13:00;7,19;701,1
02.01.2024 14:00;7,22;699,9
02.01.2024 15:00;7,19;692,6
02.01.2024 16:00;7,23;693,9
02.01.2024 17:00;7,21;692,3
02.01.2024 18:00;7,23;693,4
02.01.2024 19:00;7,22;690,8
02.01.2024 20:00;7,25;694,2
02.01.2024 21:00;7,26;695,7
02.01.2024 22:00;7,26;693,2
02.01.2024 23:00;7,27;693,3
03.01.2024 00:00;7,31;696,6
03.01.2024 01:00;7,35;699,1
03.01.2024 02:00;7,36;696,3
03.01.2024 03:00;7,35;690,2
03.01.2024 04:00;7,36;692,0
03.01.2024 05:00;7,37;691,6
03.01.2024 06:00;7,36;690,2
03.01.2024 07:00;7,34;689,6
03.01.2024 08:00;7,33;693,7
03.01.2024 09:00;7,31;692,7
03.01.2024 10:00;7,32;690,7
03.01.2024 11:00;7,36;692,0
03.01.2024 12:00;7,45;695,2
03.01.2024 13:00;7,53;694,3
03.01.2024 14:00;7,62;694,9
03.01.2024 15:00;7,68;696,4
03.01.2024 16:00;7,68;691,9
03.01.2024 17:00;7,67;689,6
03.01.2024 18:00;7,65;685,6
03.01.2024 19:00;7,64;682,5
03.01.2024 20:00;7,63;680,8
03.01.2024 21:00;7,64;680,5
03.01.2024 22:00;7,64;682,9
03.01.2024 23:00;7,66;681,8
04.01.2024 00:00;7,67;679,8
04.01.2024 01:00;7,69;680,0
04.01.2024 02:00;7,70;676,6
04.01.2024 03:00;7,70;675,3
04.01.2024 04:00;7,73;677,5
04.01.2024 05:00;7,76;681,3
04.01.2024 06:00;7,78;680,3
04.01.2024 07:00;7,77;675,2
04.01.2024 08:00;7,78;671,5
04.01.2024 09:00;7,79;668,2
04.01.2024 10:00;7,80;668,1
04.01.2024 11:00;7,84;666,8
04.01.2024 12:00;7,86;666,0
04.01.2024 13:00;7,88;666,2
04.01.2024 14:00;7,87;661,0
04.01.2024 15:00;7,87;661,2
04.01.2024 16:00;7,84;662,9
04.01.2024 17:00;7,80;662,3
04.01.2024 18:00;7,75;663,9
04.01.2024 19:00;7,70;666,0
04.01.2024 20:00;7,65;666,0
04.01.2024 21:00;7,60;663,0
04.01.2024 22:00;7,53;656,4
04.01.2024 23:00;7,44;648,7
05.01.2024 00:00;7,41;649,6
05.01.2024 01:00;7,38;649,0
05.01.2024 02:00;7,34;647,8
05.01.2024 03:00;7,32;648,7
05.01.2024 04:00;7,28;645,4
05.01.2024 05:00;7,24;643,8
05.01.2024 06:00;7,19;641,4
05.01.2024 07:00;7,14;640,1
05.01.2024 08:00;7,09;638,2
05.01.2024 09:00;7,05;637,4
05.01.2024 10:00;7,01;632,7
05.01.2024 11:00;6,97;625,8
05.01.2024 12:00;6,97;624,2
05.01.2024 13:00;6,97;623,0
05.01.2024 14:00;7,00;620,1
05.01.2024 15:00;7,01;618,9
05.01.2024 16:00;7,02;620,7
05.01.2024 17:00;7,02;623,8
05.01.2024 18:00;7,00;624,6
05.01.2024 19:00;6,99;626,6
05.01.2024 20:00;6,96;627,1
05.01.2024 21:00;6,94;627,2
05.01.2024 22:00;6,93;629,3
05.01.2024 23:00;6,91;629,0
06.01.2024 00:00;6,88;629,3
06.01.2024 01:00;6,86;630,2
06.01.2024 02:00;6,83;632,0
06.01.2024 03:00;6,83;638,1
06.01.2024 04:00;6,80;636,3
06.01.2024 05:00;6,75;632,0
06.01.2024 06:00;6,70;630,6
06.01.2024 07:00;6,67;631,9
06.01.2024 08:00;6,65;632,8
06.01.2024 09:00;6,63;633,4
06.01.2024 10:00;6,62;634,2
06.01.2024 11:00;6,62;635,1
06.01.2024 12:00;6,65;636,9
06.01.2024 13:00;6,66;635,4
06.01.2024 14:00;6,66;635,6
06.01.2024 15:00;6,67;638,6
06.01.2024 16:00;6,65;639,0
06.01.2024 17:00;6,62;638,7
06.01.2024 18:00;6,57;637,0
06.01.2024 19:00;6,53;637,1
06.01.2024 20:00;6,49;638,0
06.01.2024 21:00;6,45;639,5
06.01.2024 22:00;6,40;641,7
06.01.2024 23:00;6,34;640,4
07.01.2024 00:00;6,28;638,0
07.01.2024 01:00;6,28;643,2
07.01.2024 02:00;6,26;647,3
07.01.2024 03:00;6,21;647,2
07.01.2024 04:00;6,15;645,8
07.01.2024 05:00;6,10;649,8
07.01.2024 06:00;6,07;655,5
07.01.2024 07:00;6,00;653,8
07.01.2024 08:00;5,89;648,6
07.01.2024 09:00;5,84;652,0
07.01.2024 10:00;5,80;655,3
07.01.2024 11:00;5,74;653,4
07.01.2024 12:00;5,67;648,6
07.01.2024 13:00;5,68;653,9
07.01.2024 14:00;5,67;658,0
07.01.2024 15:00;5,65;656,1
07.01.2024 16:00;5,61;655,0
07.01.2024 17:00;5,54;655,7
07.01.2024 18:00;5,48;660,1
07.01.2024 19:00;5,44;665,1
07.01.2024 20:00;5,38;663,8
07.01.2024 21:00;5,32;666,0
07.01.2024 22:00;5,25;665,8
07.01.2024 23:00;5,19;664,3
08.01.2024 00:00;5,14;666,0
08.01.2024 01:00;5,08;667,4
08.01.2024 02:00;4,98;663,4
08.01.2024 03:00;4,88;660,8
08.01.2024 04:00;4,82;666,2
08.01.2024 05:00;4,75;667,0
08.01.2024 06:00;4,70;670,3
08.01.2024 07:00;4,66;671,0
08.01.2024 08:00;4,55;666,5
08.01.2024 09:00;4,40;658,5
08.01.2024 10:00;4,32;659,5
08.01.2024 11:00;4,25;659,0
08.01.2024 12:00;4,20;658,9
08.01.2024 13:00;4,11;654,6
08.01.2024 14:00;4,10;656,0
08.01.2024 15:00;4,09;656,8
08.01.2024 16:00;4,01;653,6
08.01.2024 17:00;3,94;654,1
08.01.2024 18:00;3,88;655,0
08.01.2024 19:00;3,84;657,7
08.01.2024 20:00;3,82;662,0
08.01.2024 21:00;3,75;662,0
08.01.2024 22:00;3,67;660,6
08.01.2024 23:00;3,58;656,0
09.01.2024 00:00;3,47;654,2
09.01.2024 01:00;3,37;655,1
09.01.2024 02:00;3,30;657,0
09.01.2024 03:00;3,22;656,8
09.01.2024 04:00;3,13;655,6
09.01.2024 05:00;3,06;656,4
09.01.2024 06:00;2,99;655,0
09.01.2024 07:00;2,86;653,0
09.01.2024 08:00;2,78;652,4
09.01.2024 09:00;2,71;651,9
09.01.2024 10:00;2,66;654,8
09.01.2024 11:00;2,65;655,4
09.01.2024 12:00;2,70;660,1
09.01.2024 13:00;2,73;658,1
09.01.2024 14:00;2,72;654,4
09.01.2024 15:00;2,76;656,6
09.01.2024 16:00;2,77;658,5
09.01.2024 17:00;2,73;657,9
09.01.2024 18:00;2,68;657,4
09.01.2024 19:00;2,62;658,9
09.01.2024 20:00;2,57;658,2
09.01.2024 21:00;2,54;660,2
09.01.2024 22:00;2,45;660,5
09.01.2024 23:00;2,41;664,1
10.01.2024 00:00;2,39;667,6
10.01.2024 01:00;2,33;667,3
10.01.2024 02:00;2,28;667,0
10.01.2024 03:00;2,24;666,5
10.01.2024 04:00;2,22;665,9
10.01.2024 05:00;2,18;662,0
10.01.2024 06:00;2,13;660,1
10.01.2024 07:00;2,07;656,7
10.01.2024 08:00;2,03;655,9
10.01.2024 09:00;2,00;661,0
10.01.2024 10:00;2,00;659,4
10.01.2024 11:00;2,03;656,9
10.01.2024 12:00;2,14;659,6
10.01.2024 13:00;2,25;662,5
10.01.2024 14:00;2,33;664,7
10.01.2024 15:00;2,40;666,1
10.01.2024 16:00;2,45;668,4
10.01.2024 17:00;2,52;672,8
10.01.2024 18:00;2,50;668,8
10.01.2024 19:00;2,44;663,6
10.01.2024 20:00;2,39;661,7
10.01.2024 21:00;2,36;660,8
10.01.2024 22:00;2,33;662,3
10.01.2024 23:00;2,29;661,5
11.01.2024 00:00;2,24;662,1
11.01.2024 01:00;2,26;667,9
11.01.2024 02:00;2,31;676,4
11.01.2024 03:00;2,30;675,3
11.01.2024 04:00;2,27;670,4
11.01.2024 05:00;2,25;664,8
11.01.2024 06:00;2,23;663,0
11.01.2024 07:00;2,26;665,7
11.01.2024 08:00;2,25;663,0
11.01.2024 09:00;2,24;660,3
11.01.2024 10:00;2,27;668,5
11.01.2024 11:00;2,32;672,2
11.01.2024 12:00;2,37;671,7
11.01.2024 13:00;2,49;674,9
11.01.2024 14:00;2,51;677,5
11.01.2024 15:00;2,57;687,7
11.01.2024 16:00;2,64;682,9
11.01.2024 17:00;2,64;673,9
11.01.2024 18:00;2,69;668,6
11.01.2024 19:00;2,77;672,1
11.01.2024 20:00;2,86;673,9
11.01.2024 21:00;2,90;671,5
11.01.2024 22:00;2,93;671,0
11.01.2024 23:00;2,99;675,1
12.01.2024 00:00;3,01;671,1
12.01.2024 01:00;3,03;670,5
12.01.2024 02:00;3,06;673,6
12.01.2024 03:00;3,13;678,5
12.01.2024 04:00;3,19;681,1
12.01.2024 05:00;3,25;683,1
12.01.2024 06:00;3,31;685,8
12.01.2024 07:00;3,36;686,3
12.01.2024 08:00;3,39;682,1
12.01.2024 09:00;3,44;683,7
12.01.2024 10:00;3,50;684,6
12.01.2024 11:00;3,57;685,9
12.01.2024 12:00;3,64;685,6
12.01.2024 13:00;3,73;688,9
12.01.2024 14:00;3,79;689,1
12.01.2024 15:00;3,83;688,8
12.01.2024 16:00;3,82;683,0
12.01.2024 17:00;3,80;678,8
12.01.2024 18:00;3,83;679,2
12.01.2024 19:00;3,87;682,4
12.01.2024 20:00;3,90;686,8
12.01.2024 21:00;3,95;691,1
12.01.2024 22:00;3,96;688,6
12.01.2024 23:00;3,95;687,2
13.01.2024 00:00;4,00;690,9
13.01.2024 01:00;4,06;695,5
13.01.2024 02:00;4,09;696,4
13.01.2024 03:00;4,11;698,1
13.01.2024 04:00;4,13;700,7
13.01.2024 05:00;4,14;700,1
13.01.2024 06:00;4,16;700,2
13.01.2024 07:00;4,15;700,5
13.01.2024 08:00;4,14;699,1
13.01.2024 09:00;4,15;700,0
13.01.2024 10:00;4,16;700,2
13.01.2024 11:00;4,19;701,6
13.01.2024 12:00;4,24;702,6
13.01.2024 13:00;4,29;703,2
13.01.2024 14:00;4,28;698,2
13.01.2024 15:00;4,31;695,3
13.01.2024 16:00;4,34;693,7
13.01.2024 17:00;4,34;694,0
13.01.2024 18:00;4,38;707,0
13.01.2024 19:00;4,39;712,9
13.01.2024 20:00;4,37;715,6
13.01.2024 21:00;4,35;714,0
13.01.2024 22:00;4,33;709,0
13.01.2024 23:00;4,33;705,7
14.01.2024 00:00;4,35;707,1
14.01.2024 01:00;4,37;707,9
14.01.2024 02:00;4,39;708,7
14.01.2024 03:00;4,40;706,2
14.01.2024 04:00;4,40;701,6
14.01.2024 05:00;4,39;699,9
14.01.2024 06:00;4,41;702,5
14.01.2024 07:00;4,43;707,2
14.01.2024 08:00;4,43;708,1
14.01.2024 09:00;4,45;711,8
14.01.2024 10:00;4,46;709,7
14.01.2024 11:00;4,46;703,2
14.01.2024 12:00;4,51;702,0
14.01.2024 13:00;4,57;703,0
14.01.2024 14:00;4,63;702,1
14.01.2024 15:00;4,69;702,8
14.01.2024 16:00;4,72;702,9
14.01.2024 17:00;4,71;702,8
14.01.2024 18:00;4,71;700,9
14.01.2024 19:00;4,65;691,7
14.01.2024 20:00;4,60;684,6
14.01.2024 21:00;4,60;686,0
14.01.2024 22:00;4,62;688,7
14.01.2024 23:00;4,65;691,5
15.01.2024 00:00;4,65;691,6
15.01.2024 01:00;4,63;690,8
15.01.2024 02:00;4,60;691,5
15.01.2024 03:00;4,59;692,6
15.01.2024 04:00;4,58;694,8
15.01.2024 05:00;4,56;695,5
15.01.2024 06:00;4,53;695,5
15.01.2024 07:00;4,50;695,6
15.01.2024 08:00;4,48;695,1
15.01.2024 09:00;4,45;694,0
15.01.2024 10:00;4,43;690,8
15.01.2024 11:00;4,43;690,3
15.01.2024 12:00;4,45;692,4
15.01.2024 13:00;4,56;696,1
15.01.2024 14:00;4,66;695,6
15.01.2024 15:00;4,69;692,0
15.01.2024 16:00;4,69;684,7
15.01.2024 17:00;4,65;677,7
15.01.2024 18:00;4,60;674,2
15.01.2024 19:00;4,54;667,2
15.01.2024 20:00;4,53;667,9
15.01.2024 21:00;4,49;679,1
15.01.2024 22:00;4,44;682,9
15.01.2024 23:00;4,32;677,1
16.01.2024 00:00;4,23;672,9
16.01.2024 01:00;4,22;675,9
16.01.2024 02:00;4,12;673,5
16.01.2024 03:00;4,05;670,7
16.01.2024 04:00;4,05;675,1
16.01.2024 05:00;4,03;682,7
16.01.2024 06:00;4,01;686,6
16.01.2024 07:00;4,02;686,9
16.01.2024 08:00;4,02;686,3
16.01.2024 09:00;3,97;681,9
16.01.2024 10:00;4,00;682,8
16.01.2024 11:00;3,99;678,7
16.01.2024 12:00;3,95;669,8
16.01.2024 13:00;3,96;668,4
16.01.2024 14:00;4,08;676,0
16.01.2024 15:00;4,17;677,2
16.01.2024 16:00;4,21;679,3
16.01.2024 17:00;4,24;681,0
16.01.2024 18:00;4,22;679,1
16.01.2024 19:00;4,17;676,8
16.01.2024 20:00;4,12;677,5
16.01.2024 21:00;4,04;674,4
16.01.2024 22:00;4,02;676,6
16.01.2024 23:00;4,05;682,3
17.01.2024 00:00;4,01;681,3
17.01.2024 01:00;3,93;680,7
17.01.2024 02:00;3,88;681,4
17.01.2024 03:00;3,84;683,8
17.01.2024 04:00;3,75;682,2
17.01.2024 05:00;3,70;686,8
17.01.2024 06:00;3,65;690,3
17.01.2024 07:00;3,60;692,9
17.01.2024 08:00;3,55;694,5
17.01.2024 09:00;3,55;703,0
17.01.2024 10:00;3,56;701,3
17.01.2024 11:00;3,59;698,4
17.01.2024 12:00;3,63;695,4
17.01.2024 13:00;3,71;697,8
17.01.2024 14:00;3,75;694,8
17.01.2024 15:00;3,78;693,6
17.01.2024 16:00;3,77;688,6
17.01.2024 17:00;3,75;687,5
17.01.2024 18:00;3,70;682,4
17.01.2024 19:00;3,68;685,2
17.01.2024 20:00;3,76;692,2
17.01.2024 21:00;3,76;690,9
17.01.2024 22:00;3,72;684,4
17.01.2024 23:00;3,67;679,3
18.01.2024 00:00;3,63;676,5
18.01.2024 01:00;3,64;676,9
18.01.2024 02:00;3,64;678,3
18.01.2024 03:00;3,67;682,0
18.01.2024 04:00;3,71;687,0
18.01.2024 05:00;3,71;687,7
18.01.2024 06:00;3,71;690,9
18.01.2024 07:00;3,72;691,9
18.01.2024 08:00;3,73;695,8
18.01.2024 09:00;3,75;699,6
18.01.2024 10:00;3,81;710,3
18.01.2024 11:00;3,87;714,4
18.01.2024 12:00;3,91;712,0
18.01.2024 13:00;3,93;711,2
18.01.2024 14:00;3,98;712,7
18.01.2024 15:00;4,01;708,2
18.01.2024 16:00;4,02;708,9
18.01.2024 17:00;4,06;710,7
18.01.2024 18:00;4,08;715,0
18.01.2024 19:00;4,08;720,1
18.01.2024 20:00;4,06;721,6
18.01.2024 21:00;4,00;717,4
18.01.2024 22:00;3,96;713,9
18.01.2024 23:00;3,95;713,5
19.01.2024 00:00;3,92;715,5
19.01.2024 01:00;3,86;714,2
19.01.2024 02:00;3,85;716,5
19.01.2024 03:00;3,86;717,8
19.01.2024 04:00;3,84;717,6
19.01.2024 05:00;3,81;720,2
19.01.2024 06:00;3,84;726,5
19.01.2024 07:00;3,81;728,8
19.01.2024 08:00;3,73;729,9
19.01.2024 09:00;3,65;728,3
19.01.2024 10:00;3,59;724,6
19.01.2024 11:00;3,58;721,1
19.01.2024 12:00;3,60;716,1
19.01.2024 13:00;3,64;713,1
19.01.2024 14:00;3,67;713,5
19.01.2024 15:00;3,76;722,7
19.01.2024 16:00;3,84;726,7
19.01.2024 17:00;3,85;726,8
19.01.2024 18:00;3,80;727,5
19.01.2024 19:00;3,81;734,0
19.01.2024 20:00;3,80;734,8
19.01.2024 21:00;3,73;730,8
19.01.2024 22:00;3,66;731,7
19.01.2024 23:00;3,62;732,4
20.01.2024 00:00;3,57;733,0
20.01.2024 01:00;3,54;734,5
20.01.2024 02:00;3,53;739,4
20.01.2024 03:00;3,49;738,8
20.01.2024 04:00;3,43;735,4
20.01.2024 05:00;3,38;733,4
20.01.2024 06:00;3,34;733,2
20.01.2024 07:00;3,29;732,2
20.01.2024 08:00;3,23;730,3
20.01.2024 09:00;3,20;730,8
20.01.2024 10:00;3,19;731,1
20.01.2024 11:00;3,23;737,4
20.01.2024 12:00;3,28;740,0
20.01.2024 13:00;3,32;740,7
20.01.2024 14:00;3,40;744,7
20.01.2024 15:00;3,45;746,0
20.01.2024 16:00;3,45;742,5
20.01.2024 17:00;3,44;740,8
20.01.2024 18:00;3,39;735,7
20.01.2024 19:00;3,31;732,2
20.01.2024 20:00;3,28;728,4
20.01.2024 21:00;3,29;729,6
20.01.2024 22:00;3,30;731,9
20.01.2024 23:00;3,32;735,2
21.01.2024 00:00;3,31;734,1
21.01.2024 01:00;3,28;731,2
21.01.2024 02:00;3,18;720,8
21.01.2024 03:00;3,09;713,8
21.01.2024 04:00;3,06;717,0
21.01.2024 05:00;2,99;714,6
21.01.2024 06:00;2,94;714,4
21.01.2024 07:00;2,95;720,1
21.01.2024 08:00;2,84;710,0
21.01.2024 09:00;2,75;706,8
21.01.2024 10:00;2,82;712,6
21.01.2024 11:00;2,91;711,0
21.01.2024 12:00;3,00;712,5
21.01.2024 13:00;3,11;716,2
21.01.2024 14:00;3,21;718,4
21.01.2024 15:00;3,30;722,7
21.01.2024 16:00;3,34;723,5
21.01.2024 17:00;3,35;721,8
21.01.2024 18:00;3,28;714,0
21.01.2024 19:00;3,26;713,3
21.01.2024 20:00;3,24;713,8
21.01.2024 21:00;3,23;712,9
21.01.2024 22:00;3,24;711,2
21.01.2024 23:00;3,25;713,4
22.01.2024 00:00;3,29;717,6
22.01.2024 01:00;3,31;718,6
22.01.2024 02:00;3,31;720,6
22.01.2024 03:00;3,29;716,9
22.01.2024 04:00;3,31;714,9
22.01.2024 05:00;3,33;714,8
22.01.2024 06:00;3,35;715,4
22.01.2024 07:00;3,40;718,8
22.01.2024 08:00;3,43;720,8
22.01.2024 09:00;3,47;720,4
22.01.2024 10:00;3,51;717,8
22.01.2024 11:00;3,58;718,0
22.01.2024 12:00;3,68;720,1
22.01.2024 13:00;3,74;714,7
22.01.2024 14:00;3,83;716,1
22.01.2024 15:00;3,91;717,9
22.01.2024 16:00;3,96;720,3
22.01.2024 17:00;4,04;724,5
22.01.2024 18:00;4,13;731,3
22.01.2024 19:00;4,21;733,8
22.01.2024 20:00;4,25;732,8
22.01.2024 21:00;4,26;730,6
22.01.2024 22:00;4,30;730,9
22.01.2024 23:00;4,29;726,7
23.01.2024 00:00;4,31;722,1
23.01.2024 01:00;4,35;719,3
23.01.2024 02:00;4,35;714,7
23.01.2024 03:00;4,33;710,8
23.01.2024 04:00;4,35;712,8
23.01.2024 05:00;4,41;717,6
23.01.2024 06:00;4,42;717,8
23.01.2024 07:00;4,41;719,6
23.01.2024 08:00;4,43;724,2
23.01.2024 09:00;4,47;727,1
23.01.2024 10:00;4,46;721,6
23.01.2024 11:00;4,47;716,6
23.01.2024 12:00;4,55;718,4
23.01.2024 13:00;4,67;725,6
23.01.2024 14:00;4,79;732,9
23.01.2024 15:00;4,84;735,1
23.01.2024 16:00;4,87;731,0
23.01.2024 17:00;4,89;728,1
23.01.2024 18:00;4,90;726,0
23.01.2024 19:00;4,82;709,7
23.01.2024 20:00;4,81;702,8
23.01.2024 21:00;4,84;718,7
23.01.2024 22:00;4,80;717,7
23.01.2024 23:00;4,74;713,1
24.01.2024 00:00;4,69;711,0
24.01.2024 01:00;4,66;705,8
24.01.2024 02:00;4,66;705,2
24.01.2024 03:00;4,71;712,3
24.01.2024 04:00;4,79;722,5
24.01.2024 05:00;4,86;727,3
24.01.2024 06:00;4,93;731,7
24.01.2024 07:00;5,01;736,7
24.01.2024 08:00;5,08;738,8
24.01.2024 09:00;5,19;742,6
24.01.2024 10:00;5,31;745,8
24.01.2024 11:00;5,46;752,1
24.01.2024 12:00;5,64;759,9
24.01.2024 13:00;5,77;758,7
24.01.2024 14:00;5,91;758,9
24.01.2024 15:00;6,05;762,7
24.01.2024 16:00;6,12;776,1
24.01.2024 17:00;6,15;777,9
24.01.2024 18:00;6,17;772,8
24.01.2024 19:00;6,15;766,8
24.01.2024 20:00;6,11;753,6
24.01.2024 21:00;6,11;745,8
24.01.2024 22:00;6,11;741,8
24.01.2024 23:00;6,13;742,7
25.01.2024 00:00;6,18;745,5
25.01.2024 01:00;6,20;745,1
25.01.2024 02:00;6,17;742,0
25.01.2024 03:00;6,16;742,1
25.01.2024 04:00;6,15;738,7
25.01.2024 05:00;6,11;733,5
25.01.2024 06:00;6,11;730,2
25.01.2024 07:00;6,10;729,5
25.01.2024 08:00;6,09;726,5
25.01.2024 09:00;6,10;728,5
25.01.2024 10:00;6,12;729,9
25.01.2024 11:00;6,14;727,2
25.01.2024 12:00;6,14;722,7
25.01.2024 13:00;6,18;722,4
25.01.2024 14:00;6,28;726,6
25.01.2024 15:00;6,34;724,9
25.01.2024 16:00;6,39;721,7
25.01.2024 17:00;6,40;718,8
25.01.2024 18:00;6,36;712,0
25.01.2024 19:00;6,34;710,6
25.01.2024 20:00;6,28;706,8
25.01.2024 21:00;6,24;706,6
25.01.2024 22:00;6,22;707,2
25.01.2024 23:00;6,18;705,2
26.01.2024 00:00;6,14;707,1
26.01.2024 01:00;6,10;705,3
26.01.2024 02:00;6,06;699,5
26.01.2024 03:00;6,04;698,5
26.01.2024 04:00;6,01;699,4
26.01.2024 05:00;5,97;698,2
26.01.2024 06:00;5,92;696,1
26.01.2024 07:00;5,85;694,0
26.01.2024 08:00;5,77;691,6
26.01.2024 09:00;5,71;686,6
26.01.2024 10:00;5,70;683,8
26.01.2024 11:00;5,78;687,3
26.01.2024 12:00;5,86;688,8
26.01.2024 13:00;5,94;689,2
26.01.2024 14:00;6,05;692,5
26.01.2024 15:00;6,12;690,9
26.01.2024 16:00;6,15;688,4
26.01.2024 17:00;6,16;687,1
26.01.2024 18:00;6,19;686,5
26.01.2024 19:00;6,20;686,2
26.01.2024 20:00;6,22;688,7
26.01.2024 21:00;6,24;688,8
26.01.2024 22:00;6,22;687,9
26.01.2024 23:00;6,20;696,0
27.01.2024 00:00;6,15;694,6
27.01.2024 01:00;6,12;692,4
27.01.2024 02:00;6,11;694,2
27.01.2024 03:00;6,08;690,4
27.01.2024 04:00;6,00;683,6
27.01.2024 05:00;5,93;682,1
27.01.2024 06:00;5,90;682,7
27.01.2024 07:00;5,91;687,1
27.01.2024 08:00;5,91;690,2
27.01.2024 09:00;5,90;691,8
27.01.2024 10:00;5,88;691,6
27.01.2024 11:00;5,91;692,2
27.01.2024 12:00;5,99;697,7
27.01.2024 13:00;6,05;700,7
27.01.2024 14:00;6,09;700,6
27.01.2024 15:00;6,14;700,1
27.01.2024 16:00;6,18;701,6
27.01.2024 17:00;6,18;701,6
27.01.2024 18:00;6,15;701,6
27.01.2024 19:00;6,14;702,6
27.01.2024 20:00;6,09;700,3
27.01.2024 21:00;6,02;698,4
27.01.2024 22:00;5,96;699,0
27.01.2024 23:00;5,92;701,8
28.01.2024 00:00;5,86;701,1
28.01.2024 01:00;5,80;700,4
28.01.2024 02:00;5,75;700,8
28.01.2024 03:00;5,67;700,1
28.01.2024 04:00;5,57;698,3
28.01.2024 05:00;5,48;699,7
28.01.2024 06:00;5,43;701,2
28.01.2024 07:00;5,37;702,2
28.01.2024 08:00;5,31;704,0
28.01.2024 09:00;5,25;706,5
28.01.2024 10:00;5,19;705,2
28.01.2024 11:00;5,22;708,2
28.01.2024 12:00;5,28;711,2
28.01.2024 13:00;5,39;716,6
28.01.2024 14:00;5,48;718,5
28.01.2024 15:00;5,56;720,9
28.01.2024 16:00;5,58;719,7
28.01.2024 17:00;5,59;719,7
28.01.2024 18:00;5,58;721,7
28.01.2024 19:00;5,58;723,9
28.01.2024 20:00;5,60;727,0
28.01.2024 21:00;5,58;723,7
28.01.2024 22:00;5,54;718,6
28.01.2024 23:00;5,48;717,9
29.01.2024 00:00;5,43;719,5
29.01.2024 01:00;5,39;722,2
29.01.2024 02:00;5,36;729,3
29.01.2024 03:00;5,35;738,5
29.01.2024 04:00;5,32;743,1
29.01.2024 05:00;5,30;745,4
29.01.2024 06:00;5,27;746,4
29.01.2024 07:00;5,21;746,2
29.01.2024 08:00;5,16;745,2
29.01.2024 09:00;5,13;745,5
29.01.2024 10:00;5,11;743,1
29.01.2024 11:00;5,11;738,7
29.01.2024 12:00;5,16;736,9
29.01.2024 13:00;5,20;731,3
29.01.2024 14:00;5,27;731,3
29.01.2024 15:00;5,39;734,9
29.01.2024 16:00;5,45;734,4
29.01.2024 17:00;5,51;737,9
29.01.2024 18:00;5,54;743,4
29.01.2024 19:00;5,58;751,5
29.01.2024 20:00;5,58;753,4
29.01.2024 21:00;5,52;750,1
29.01.2024 22:00;5,55;750,0
29.01.2024 23:00;5,54;745,7
30.01.2024 00:00;5,51;741,4
30.01.2024 01:00;5,50;738,9
30.01.2024 02:00;5,52;743,3
30.01.2024 03:00;5,49;740,9
30.01.2024 04:00;5,45;739,1
30.01.2024 05:00;5,44;741,8
30.01.2024 06:00;5,45;745,0
30.01.2024 07:00;5,49;747,6
30.01.2024 08:00;5,53;752,6
30.01.2024 09:00;5,58;758,7
30.01.2024 10:00;5,63;759,1
30.01.2024 11:00;5,71;758,2
30.01.2024 12:00;5,75;756,3
30.01.2024 13:00;5,88;765,0
30.01.2024 14:00;5,99;777,5
30.01.2024 15:00;6,04;781,1
30.01.2024 16:00;6,12;778,7
30.01.2024 17:00;6,12;771,9
30.01.2024 18:00;6,10;766,5
30.01.2024 19:00;6,10;770,6
30.01.2024 20:00;6,09;779,6
30.01.2024 21:00;6,09;780,1
30.01.2024 22:00;6,11;780,5
30.01.2024 23:00;6,10;777,2
31.01.2024 00:00;6,08;776,8
31.01.2024 01:00;6,10;779,7
31.01.2024 02:00;6,16;778,5
31.01.2024 03:00;6,23;780,4
31.01.2024 04:00;6,27;784,8
31.01.2024 05:00;6,32;790,3
31.01.2024 06:00;6,40;797,9
31.01.2024 07:00;6,42;798,3
31.01.2024 08:00;6,41;794,0
31.01.2024 09:00;6,39;790,2
31.01.2024 10:00;6,37;783,0
31.01.2024 11:00;6,35;774,8
31.01.2024 12:00;6,36;768,9
31.01.2024 13:00;6,43;770,2
31.01.2024 14:00;6,50;771,0
31.01.2024 15:00;6,56;773,1
31.01.2024 16:00;6,65;777,7
31.01.2024 17:00;6,70;779,5
31.01.2024 18:00;6,70;776,7
31.01.2024 19:00;6,69;776,6
31.01.2024 20:00;6,77;787,6
31.01.2024 21:00;6,79;787,7
31.01.2024 22:00;6,79;788,4
31.01.2024 23:00;6,86;797,1
01.02.2024 00:00;6,87;796,8
01.02.2024 01:00;6,83;790,8
01.02.2024 02:00;6,77;786,5
01.02.2024 03:00;6,73;786,6
01.02.2024 04:00;6,72;787,9
01.02.2024 05:00;6,74;794,9
01.02.2024 06:00;6,76;797,4
01.02.2024 07:00;6,74;793,0
01.02.2024 08:00;6,73;789,5
01.02.2024 09:00;6,73;788,8
01.02.2024 10:00;6,74;788,4
01.02.2024 11:00;6,79;788,7
01.02.2024 12:00;6,92;795,8
01.02.2024 13:00;7,04;798,4
01.02.2024 14:00;7,06;798,1
01.02.2024 15:00;7,09;794,1
01.02.2024 16:00;7,19;793,7
01.02.2024 17:00;7,19;793,5
01.02.2024 18:00;7,11;791,8
01.02.2024 19:00;7,06;790,9
01.02.2024 20:00;6,98;787,2
01.02.2024 21:00;6,90;782,7
01.02.2024 22:00;6,85;780,9
01.02.2024 23:00;6,84;783,2
02.02.2024 00:00;6,82;781,8
02.02.2024 01:00;6,78;781,0
02.02.2024 02:00;6,77;780,5
02.02.2024 03:00;6,76;781,5
02.02.2024 04:00;6,73;780,3
02.02.2024 05:00;6,68;778,8
02.02.2024 06:00;6,65;779,1
02.02.2024 07:00;6,66;781,0
02.02.2024 08:00;6,72;789,8
02.02.2024 09:00;6,76;796,1
02.02.2024 10:00;6,76;795,4
02.02.2024 11:00;6,81;796,8
02.02.2024 12:00;6,90;805,3
02.02.2024 13:00;6,93;818,7
02.02.2024 14:00;6,91;818,2
02.02.2024 15:00;6,97;822,8
02.02.2024 16:00;7,02;822,5
02.02.2024 17:00;7,03;820,0
02.02.2024 18:00;7,04;817,1
02.02.2024 19:00;7,03;817,7
02.02.2024 20:00;7,00;811,8
02.02.2024 21:00;7,02;807,5
02.02.2024 22:00;7,05;805,3
02.02.2024 23:00;6,96;800,7
03.02.2024 00:00;6,91;801,4
03.02.2024 01:00;6,94;805,6
03.02.2024 02:00;6,99;810,9
03.02.2024 03:00;6,98;806,5
03.02.2024 04:00;6,98;801,6
03.02.2024 05:00;7,01;803,0
03.02.2024 06:00;7,04;810,9
03.02.2024 07:00;7,06;814,9
03.02.2024 08:00;7,07;806,4
03.02.2024 09:00;7,10;805,2
03.02.2024 10:00;7,14;803,3
03.02.2024 11:00;7,21;805,3
03.02.2024 12:00;7,30;805,1
03.02.2024 13:00;7,40;805,6
03.02.2024 14:00;7,51;811,3
03.02.2024 15:00;7,61;819,1
03.02.2024 16:00;7,64;815,5
03.02.2024 17:00;7,68;812,2
03.02.2024 18:00;7,72;811,8
03.02.2024 19:00;7,71;806,0
03.02.2024 20:00;7,73;807,7
03.02.2024 21:00;7,80;813,7
03.02.2024 22:00;7,83;816,3
03.02.2024 23:00;7,86;816,7
04.02.2024 00:00;7,88;816,3
04.02.2024 01:00;7,92;816,5
04.02.2024 02:00;7,96;818,0
04.02.2024 03:00;7,96;814,5
04.02.2024 04:00;7,92;811,4
04.02.2024 05:00;7,93;814,5
04.02.2024 06:00;7,92;815,6
04.02.2024 07:00;7,87;816,9
04.02.2024 08:00;7,84;815,5
04.02.2024 09:00;7,85;819,0
04.02.2024 10:00;7,86;817,4
04.02.2024 11:00;7,90;818,2
04.02.2024 12:00;7,99;820,5
04.02.2024 13:00;8,03;818,4
04.02.2024 14:00;8,06;816,0
04.02.2024 15:00;8,13;818,9
04.02.2024 16:00;8,23;825,6
04.02.2024 17:00;8,22;824,7
04.02.2024 18:00;8,20;824,5
04.02.2024 19:00;8,19;822,7
04.02.2024 20:00;8,16;818,0
04.02.2024 21:00;8,15;815,8
04.02.2024 22:00;8,15;815,4
04.02.2024 23:00;8,15;816,6
05.02.2024 00:00;8,17;816,3
05.02.2024 01:00;8,15;811,7
05.02.2024 02:00;8,17;813,3
05.02.2024 03:00;8,21;814,8
05.02.2024 04:00;8,25;813,2
05.02.2024 05:00;8,27;816,3
05.02.2024 06:00;8,33;822,6
05.02.2024 07:00;8,35;817,2
05.02.2024 08:00;8,37;811,6
05.02.2024 09:00;8,40;812,5
05.02.2024 10:00;8,41;808,3
05.02.2024 11:00;8,44;802,8
05.02.2024 12:00;8,49;800,9
05.02.2024 13:00;8,60;798,0
05.02.2024 14:00;8,71;794,6
05.02.2024 15:00;8,76;790,2
05.02.2024 16:00;8,78;782,7
05.02.2024 17:00;8,78;778,8
05.02.2024 18:00;8,77;775,1
05.02.2024 19:00;8,73;769,7
05.02.2024 20:00;8,66;757,5
05.02.2024 21:00;8,58;743,5
05.02.2024 22:00;8,48;732,8
05.02.2024 23:00;8,40;722,9
06.02.2024 00:00;8,35;714,6
06.02.2024 01:00;8,32;706,1
06.02.2024 02:00;8,30;699,2
06.02.2024 03:00;8,30;696,6
06.02.2024 04:00;8,31;695,3
06.02.2024 05:00;8,30;693,5
06.02.2024 06:00;8,28;690,8
06.02.2024 07:00;8,26;683,5
06.02.2024 08:00;8,22;674,0
06.02.2024 09:00;8,17;665,8
06.02.2024 10:00;8,15;661,4
06.02.2024 11:00;8,15;659,7