Internet_Hohenwutzen_Datenexport Zeitraum: 01.01.2024 24:00 bis 18.04.2024 24:00
Hohenwutzen 1h_MW
Zeitpunkt;Tl [�C];Tw [�C];LF [�S/cm 25�C];pH [-];O2 [mg/l];OT [%];NO3-N [mg/l];UV [1/m];TR_F [TEF];Chlg [�g/l];Ckie [�g/l];Cgr [�g/l];Cbl [�g/l];Ccry [�g/l]
02.01.2024 00:00;6,2;5,37;839,6;7,83;10,39;82,41;4,21;31,49;13,55;4,37;1,18;0,78;2,4;0,00
02.01.2024 01:00;5,8;5,40;839,0;7,83;10,40;82,48;4,21;31,52;13,53;4,35;1,16;0,74;2,4;0,00
02.01.2024 02:00;5,6;5,37;839,0;7,83;10,39;82,38;4,21;31,43;13,51;4,34;1,17;0,71;2,5;0,00
02.01.2024 03:00;5,7;5,35;838,7;7,83;10,38;82,28;4,21;31,36;13,42;4,33;1,19;0,69;2,5;0,00
02.01.2024 04:00;5,1;5,32;838,0;7,83;10,38;82,18;4,22;31,35;13,43;4,36;1,20;0,70;2,5;0,00
02.01.2024 05:00;4,8;5,30;838,0;7,83;10,37;82,10;4,22;31,36;13,38;4,40;1,23;0,72;2,4;0,00
02.01.2024 06:00;4,1;5,25;837,8;7,83;10,37;82,00;4,22;31,46;13,57;4,60;1,31;0,87;2,4;0,00
02.01.2024 07:00;3,5;5,20;837,1;7,83;10,38;81,92;4,23;31,47;13,56;4,68;1,36;0,94;2,4;0,00
02.01.2024 08:00;2,9;5,25;837,0;7,83;10,38;82,00;4,23;31,52;13,60;4,70;1,34;0,99;2,4;0,01
02.01.2024 09:00;2,8;5,27;836,5;7,83;10,38;82,08;4,23;31,55;13,63;4,61;1,34;0,89;2,4;0,00
02.01.2024 10:00;2,6;5,20;836,0;7,83;10,38;81,91;4,23;31,57;13,58;4,54;1,31;0,82;2,4;0,00
02.01.2024 11:00;3,0;5,20;836,0;7,83;10,38;81,90;4,23;31,56;13,50;4,50;1,31;0,78;2,4;0,00
02.01.2024 12:00;3,4;#;#;#;#;#;#;#;#;#;#;#;#;#
02.01.2024 13:00;3,5;#;#;#;#;#;#;#;#;#;#;#;#;#
02.01.2024 14:00;3,9;#;#;#;#;#;#;#;#;#;#;#;#;#
02.01.2024 15:00;4,2;5,20;834,0;7,83;10,38;81,96;4,25;31,43;13,40;4,66;1,38;0,91;2,4;0,00
02.01.2024 16:00;4,3;5,20;834,0;7,83;10,39;82,00;4,25;31,48;13,44;4,70;1,37;0,96;2,4;0,00
02.01.2024 17:00;4,3;5,20;834,0;7,83;10,38;81,97;4,26;31,45;13,43;4,70;1,36;0,96;2,4;0,00
02.01.2024 18:00;4,2;5,20;833,7;7,83;10,39;82,04;4,26;31,41;13,41;4,70;1,35;1,00;2,3;0,03
02.01.2024 19:00;4,3;5,20;833,4;7,83;10,39;82,01;4,26;31,47;13,40;4,52;1,31;0,82;2,4;0,00
02.01.2024 20:00;4,4;5,21;833,1;7,83;10,38;81,97;4,27;31,53;13,36;4,43;1,29;0,74;2,4;0,00
02.01.2024 21:00;4,5;5,30;833,0;7,84;10,39;82,18;4,27;31,51;13,37;4,42;1,29;0,70;2,4;0,00
02.01.2024 22:00;4,7;5,30;833,0;7,84;10,39;82,22;4,27;31,59;13,52;4,42;1,29;0,69;2,4;0,00
02.01.2024 23:00;4,9;5,30;833,0;7,84;10,39;82,20;4,28;31,52;13,33;4,41;1,31;0,64;2,5;0,00
03.01.2024 00:00;5,4;5,30;833,0;7,84;10,38;82,15;4,29;31,42;13,24;4,44;1,31;0,63;2,5;0,00
03.01.2024 01:00;5,6;5,30;833,0;7,84;10,38;82,16;4,29;31,47;13,23;4,42;1,31;0,60;2,5;0,01
03.01.2024 02:00;5,7;5,26;833,0;7,84;10,38;82,08;4,30;31,41;13,21;4,43;1,29;0,64;2,5;0,03
03.01.2024 03:00;6,1;5,20;833,0;7,84;10,38;81,97;4,31;31,34;13,22;4,52;1,34;0,74;2,4;0,01
03.01.2024 04:00;6,6;5,20;832,7;7,84;10,38;81,92;4,32;31,25;13,07;4,62;1,38;0,84;2,4;0,00
03.01.2024 05:00;7,5;5,20;833,0;7,84;10,37;81,87;4,33;31,28;13,08;4,66;1,37;0,88;2,4;0,00
03.01.2024 06:00;8,1;5,20;833,0;7,84;10,38;81,92;4,34;31,22;13,01;4,65;1,36;0,88;2,4;0,00
03.01.2024 07:00;7,7;5,28;833,8;7,84;10,36;81,98;4,35;31,20;12,99;4,65;1,33;0,94;2,4;0,03
03.01.2024 08:00;7,9;5,30;834,0;7,84;10,36;81,96;4,35;31,29;12,97;4,48;1,31;0,77;2,4;0,01
03.01.2024 09:00;8,1;5,30;834,0;7,84;10,35;81,90;4,36;31,28;12,96;4,44;1,27;0,74;2,4;0,04
03.01.2024 10:00;8,4;5,30;834,0;7,84;10,34;81,83;4,37;31,22;13,01;4,58;1,37;0,83;2,4;0,01
03.01.2024 11:00;9,2;5,30;834,0;7,84;10,34;81,83;4,37;31,35;13,24;4,75;1,44;0,94;2,4;0,00
03.01.2024 12:00;9,7;5,31;834,3;7,84;10,34;81,82;4,38;31,44;13,40;4,80;1,43;0,98;2,4;0,01
03.01.2024 13:00;10,4;5,40;835,0;7,84;10,33;81,94;4,39;31,21;13,06;4,68;1,37;0,94;2,3;0,02
03.01.2024 14:00;10,8;5,41;835,0;7,84;10,32;81,92;4,40;31,16;12,89;4,49;1,25;0,83;2,3;0,07
03.01.2024 15:00;10,4;5,40;835,0;7,84;10,32;81,87;4,41;31,05;12,80;4,59;1,35;0,91;2,3;0,01
03.01.2024 16:00;9,2;5,49;835,0;7,84;10,31;82,02;4,42;31,04;12,74;4,60;1,32;0,95;2,3;0,02
03.01.2024 17:00;8,4;5,54;835,0;7,84;10,30;81,99;4,42;31,03;12,73;4,53;1,30;0,90;2,3;0,04
03.01.2024 18:00;8,4;5,60;835,0;7,84;10,29;82,04;4,43;31,00;12,70;4,39;1,25;0,75;2,4;0,02
03.01.2024 19:00;8,6;5,52;835,0;7,84;10,28;81,82;4,43;31,03;12,57;4,38;1,21;0,76;2,3;0,07
03.01.2024 20:00;8,4;5,50;835,0;7,83;10,27;81,69;4,44;30,86;12,32;4,48;1,28;0,84;2,3;0,04
03.01.2024 21:00;8,4;5,50;835,3;7,84;10,27;81,69;4,46;30,75;12,20;4,49;1,30;0,87;2,3;0,01
03.01.2024 22:00;8,0;5,59;836,0;7,84;10,26;81,81;4,46;30,72;12,12;4,49;1,25;0,91;2,3;0,05
03.01.2024 23:00;8,2;5,64;836,0;7,84;10,25;81,82;4,47;30,67;12,03;4,33;1,23;0,73;2,3;0,02
04.01.2024 00:00;8,5;5,64;836,0;7,84;10,24;81,75;4,48;30,69;11,94;4,22;1,20;0,63;2,4;0,02
04.01.2024 01:00;8,2;5,60;837,0;7,84;10,24;81,63;4,49;30,66;11,89;4,34;1,18;0,79;2,3;0,08
04.01.2024 02:00;7,9;5,60;837,0;7,84;10,23;81,57;4,50;30,56;11,84;4,42;1,25;0,85;2,3;0,04
04.01.2024 03:00;7,7;5,63;838,0;7,84;10,22;81,60;4,51;30,53;11,85;4,44;1,26;0,88;2,3;0,04
04.01.2024 04:00;8,0;5,70;838,1;7,84;10,22;81,69;4,51;30,56;11,95;4,33;1,25;0,75;2,3;0,02
04.01.2024 05:00;7,6;5,70;839,0;7,84;10,21;81,65;4,52;30,54;11,81;4,23;1,20;0,66;2,4;0,02
04.01.2024 06:00;7,5;5,70;839,4;7,84;10,21;81,60;4,52;30,42;11,61;4,22;1,18;0,67;2,3;0,06
04.01.2024 07:00;7,7;5,70;840,0;7,84;10,20;81,58;4,54;30,38;11,54;4,39;1,26;0,81;2,3;0,05
04.01.2024 08:00;7,2;5,70;841,0;7,84;10,20;81,55;4,54;30,26;11,52;4,47;1,31;0,83;2,3;0,03
04.01.2024 09:00;6,5;5,70;841,9;7,84;10,20;81,51;4,55;30,34;11,51;4,52;1,31;0,87;2,3;0,05
04.01.2024 10:00;5,6;5,80;842,2;7,84;10,20;81,74;4,55;30,35;11,57;4,40;1,27;0,74;2,4;0,03
04.01.2024 11:00;4,8;5,80;843,0;7,84;10,21;81,83;4,55;30,41;11,65;4,36;1,28;0,66;2,4;0,02
04.01.2024 12:00;4,0;#;#;#;#;#;#;#;#;#;#;#;#;#
04.01.2024 13:00;3,6;#;#;#;#;#;#;#;#;#;#;#;#;#
04.01.2024 14:00;3,2;#;#;#;#;#;#;#;#;#;#;#;#;#
04.01.2024 15:00;3,1;5,70;846,3;7,85;10,23;81,79;4,57;30,12;11,66;4,51;1,25;0,87;2,3;0,10
04.01.2024 16:00;1,9;5,70;847,3;7,85;10,25;81,96;4,58;30,18;11,68;4,54;1,33;0,87;2,3;0,04
04.01.2024 17:00;1,0;5,68;848,1;7,86;10,27;82,07;4,59;30,07;11,59;4,55;1,21;0,97;2,2;0,14
04.01.2024 18:00;0,7;5,60;849,0;7,86;10,29;82,01;4,59;30,04;11,54;4,56;1,25;0,98;2,2;0,09
04.01.2024 19:00;0,7;5,63;850,0;7,86;10,29;82,12;4,59;30,00;11,40;4,45;1,29;0,84;2,3;0,04
04.01.2024 20:00;0,8;5,60;850,9;7,86;10,31;82,17;4,60;29,97;11,38;4,33;1,24;0,74;2,3;0,04
04.01.2024 21:00;0,9;5,60;851,9;7,86;10,32;82,26;4,60;29,90;11,34;4,27;1,21;0,71;2,3;0,04
04.01.2024 22:00;0,8;5,60;852,6;7,86;10,32;82,28;4,61;29,79;11,11;4,20;1,20;0,63;2,3;0,05
04.01.2024 23:00;0,7;5,60;853,4;7,87;10,32;82,33;4,61;29,73;11,02;4,18;1,20;0,61;2,3;0,06
05.01.2024 00:00;0,5;5,53;854,0;7,87;10,33;82,21;4,62;29,61;10,98;4,17;1,19;0,62;2,3;0,06
05.01.2024 01:00;0,5;5,50;855,0;7,87;10,34;82,25;4,62;29,58;10,88;4,19;1,19;0,62;2,3;0,06
05.01.2024 02:00;0,7;5,50;855,2;7,87;10,35;82,28;4,63;29,59;10,82;4,15;1,21;0,56;2,3;0,06
05.01.2024 03:00;0,4;5,50;856,0;7,87;10,35;82,30;4,63;29,46;10,69;4,13;1,21;0,55;2,3;0,04
05.01.2024 04:00;-0,1;5,47;856,0;7,87;10,35;82,28;4,62;29,69;11,16;4,21;1,22;0,58;2,4;0,06
05.01.2024 05:00;-0,3;5,40;856,2;7,87;10,35;82,12;4,63;29,62;10,99;4,20;1,26;0,54;2,4;0,02
05.01.2024 06:00;-0,4;5,40;856,9;7,87;10,36;82,17;4,64;29,42;10,67;4,16;1,21;0,55;2,3;0,05
05.01.2024 07:00;-0,4;5,40;857,0;7,87;10,36;82,18;4,64;29,42;10,59;4,15;1,21;0,55;2,3;0,06
05.01.2024 08:00;-0,4;5,39;857,0;7,87;10,35;82,11;4,64;29,31;10,50;4,13;1,21;0,52;2,3;0,07
05.01.2024 09:00;-0,5;5,30;857,0;7,87;10,35;81,92;4,65;29,35;10,51;4,19;1,21;0,56;2,3;0,08
05.01.2024 10:00;-0,9;5,30;857,0;7,87;10,35;81,93;4,65;29,22;10,39;4,15;1,20;0,52;2,3;0,09
05.01.2024 11:00;-0,8;5,26;856,4;7,87;10,36;81,88;4,65;29,13;10,33;4,21;1,26;0,56;2,3;0,05
05.01.2024 12:00;-0,6;5,20;856,0;7,87;10,36;81,80;4,66;29,12;10,17;4,19;1,23;0,56;2,3;0,07
05.01.2024 13:00;-0,4;5,20;856,0;7,87;10,36;81,78;4,66;29,00;10,03;4,14;1,21;0,54;2,3;0,07
05.01.2024 14:00;-0,4;5,20;856,0;7,87;10,36;81,79;4,67;28,89;9,89;4,07;1,16;0,54;2,3;0,07
05.01.2024 15:00;-0,8;5,20;856,0;7,87;10,36;81,78;4,67;28,86;9,80;4,01;1,18;0,48;2,3;0,05
05.01.2024 16:00;-0,8;5,12;855,8;7,87;10,36;81,63;4,68;28,80;9,75;3,98;1,12;0,52;2,3;0,08
05.01.2024 17:00;-0,7;5,06;855,5;7,87;10,36;81,50;4,68;28,74;9,76;4,10;1,21;0,58;2,3;0,04
05.01.2024 18:00;-0,6;5,00;855,2;7,87;10,36;81,41;4,68;28,79;9,84;4,20;1,24;0,69;2,2;0,03
05.01.2024 19:00;-0,6;5,00;855,0;7,87;10,37;81,45;4,69;28,61;9,61;4,17;1,18;0,72;2,2;0,06
05.01.2024 20:00;-0,5;5,00;855,0;7,87;10,37;81,45;4,69;28,73;9,61;4,05;1,14;0,65;2,2;0,08
05.01.2024 21:00;-0,4;5,00;855,0;7,87;10,37;81,45;4,69;28,67;9,54;3,95;1,15;0,55;2,2;0,03
05.01.2024 22:00;-0,4;5,00;855,0;7,87;10,38;81,53;4,69;28,71;9,51;3,89;1,11;0,51;2,2;0,04
05.01.2024 23:00;-0,4;5,00;855,1;7,87;10,38;81,51;4,69;28,64;9,41;3,85;1,12;0,47;2,2;0,03
06.01.2024 00:00;-0,3;4,95;855,3;7,87;10,39;81,50;4,70;28,67;9,40;3,85;1,12;0,46;2,2;0,03
06.01.2024 01:00;-0,4;4,90;856,0;7,87;10,40;81,45;4,70;28,61;9,36;3,87;1,09;0,45;2,3;0,07
06.01.2024 02:00;-0,4;4,90;856,0;7,87;10,40;81,47;4,70;28,56;9,34;3,86;1,08;0,45;2,3;0,08
06.01.2024 03:00;-0,4;4,90;856,0;7,87;10,41;81,55;4,70;28,56;9,29;3,88;1,11;0,45;2,3;0,06
06.01.2024 04:00;-0,4;4,89;856,0;7,87;10,42;81,63;4,70;28,56;9,32;3,90;1,08;0,46;2,3;0,09
06.01.2024 05:00;-0,5;4,83;856,0;7,88;10,43;81,57;4,70;28,55;9,27;3,88;1,07;0,45;2,3;0,09
06.01.2024 06:00;-0,7;4,80;856,0;7,88;10,44;81,60;4,70;28,46;9,24;3,90;1,09;0,45;2,3;0,09
06.01.2024 07:00;-0,9;4,77;856,4;7,88;10,45;81,60;4,71;28,41;9,18;3,89;1,04;0,47;2,3;0,13
06.01.2024 08:00;-1,0;4,70;857,0;7,88;10,48;81,66;4,71;28,41;9,15;4,02;1,19;0,51;2,3;0,05
06.01.2024 09:00;-1,1;4,67;857,0;7,88;10,49;81,73;4,71;28,39;9,15;4,14;1,18;0,64;2,2;0,09
06.01.2024 10:00;-1,1;4,66;857,0;7,88;10,50;81,77;4,72;28,33;9,10;4,15;1,12;0,72;2,2;0,13
06.01.2024 11:00;-1,1;4,70;857,0;7,88;10,51;81,92;4,71;28,38;9,05;4,03;1,13;0,62;2,2;0,11
06.01.2024 12:00;-1,0;4,66;857,0;7,88;10,52;81,93;4,71;28,31;8,96;3,93;1,12;0,53;2,2;0,09
06.01.2024 13:00;-0,9;4,60;857,0;7,88;10,54;81,94;4,71;28,37;9,03;3,90;1,09;0,51;2,2;0,10
06.01.2024 14:00;-0,8;4,60;857,0;7,89;10,55;82,00;4,71;28,37;8,98;3,84;1,06;0,49;2,2;0,10
06.01.2024 15:00;-0,7;4,60;857,0;7,89;10,56;82,10;4,71;28,35;8,91;3,82;1,06;0,49;2,2;0,10
06.01.2024 16:00;-0,7;4,60;857,0;7,89;10,57;82,17;4,71;28,34;8,85;3,80;1,09;0,45;2,2;0,06
06.01.2024 17:00;-0,8;4,51;857,0;7,89;10,59;82,11;4,71;28,34;8,85;3,80;1,09;0,46;2,2;0,07
06.01.2024 18:00;-1,1;4,50;857,0;7,89;10,60;82,19;4,70;28,28;8,87;3,79;1,03;0,46;2,2;0,12
06.01.2024 19:00;-1,2;4,50;857,0;7,89;10,61;82,29;4,70;28,35;8,92;3,79;1,04;0,45;2,2;0,11
06.01.2024 20:00;-1,2;4,50;857,0;7,89;10,62;82,36;4,69;28,49;9,09;3,81;1,04;0,46;2,2;0,11
06.01.2024 21:00;-1,3;4,40;857,0;7,89;10,64;82,26;4,69;28,41;8,91;3,78;1,02;0,46;2,2;0,13
06.01.2024 22:00;-1,3;4,40;857,0;7,89;10,64;82,33;4,69;28,43;8,88;3,77;1,04;0,44;2,2;0,10
06.01.2024 23:00;-1,4;4,40;857,0;7,89;10,65;82,40;4,68;28,48;8,89;3,75;1,04;0,42;2,2;0,11
07.01.2024 00:00;-1,8;4,36;857,0;7,89;10,67;82,42;4,68;28,45;8,90;3,78;1,07;0,43;2,2;0,08
07.01.2024 01:00;-2,4;4,30;857,0;7,90;10,68;82,37;4,67;28,52;8,98;3,80;0,99;0,48;2,2;0,16
07.01.2024 02:00;-3,1;4,30;857,0;7,90;10,69;82,46;4,67;28,52;8,95;3,79;0,98;0,51;2,1;0,16
07.01.2024 03:00;-3,6;4,20;857,0;7,90;10,70;82,35;4,66;28,54;8,89;3,77;0,96;0,51;2,1;0,18
07.01.2024 04:00;-3,9;4,20;857,0;7,90;10,72;82,48;4,65;28,57;8,91;3,79;0,98;0,49;2,1;0,18
07.01.2024 05:00;-3,4;4,15;857,0;7,90;10,73;82,45;4,65;28,63;8,93;3,83;0,95;0,51;2,2;0,22
07.01.2024 06:00;-2,8;4,10;856,8;7,90;10,74;82,44;4,65;28,63;8,92;3,85;0,93;0,53;2,1;0,25
07.01.2024 07:00;-2,6;4,10;856,2;7,90;10,75;82,48;4,64;28,67;8,91;3,84;0,96;0,50;2,2;0,21
07.01.2024 08:00;-2,5;4,09;856,0;7,90;10,76;82,58;4,64;28,73;8,93;3,90;1,12;0,45;2,2;0,11
07.01.2024 09:00;-2,3;4,00;856,0;7,90;10,78;82,51;4,63;28,72;8,98;3,93;1,15;0,44;2,2;0,11
07.01.2024 10:00;-1,9;4,00;856,0;7,90;10,80;82,66;4,63;28,75;8,98;3,96;1,16;0,45;2,2;0,10
07.01.2024 11:00;-1,4;4,00;855,8;7,90;10,81;82,73;4,63;28,75;8,98;3,97;1,12;0,49;2,2;0,14
07.01.2024 12:00;-0,7;3,96;855,1;7,91;10,82;82,77;4,62;28,79;8,94;3,96;1,14;0,47;2,2;0,13
07.01.2024 13:00;-0,4;3,90;855,0;7,91;10,83;82,73;4,62;28,77;8,90;3,98;1,14;0,47;2,2;0,15
07.01.2024 14:00;-0,0;3,90;855,0;7,91;10,84;82,79;4,62;28,79;8,88;4,02;1,15;0,46;2,3;0,16
07.01.2024 15:00;-0,5;3,90;854,6;7,91;10,86;82,92;4,61;28,77;8,86;3,99;1,13;0,46;2,3;0,15
07.01.2024 16:00;-1,0;3,90;854,0;7,91;10,88;83,05;4,61;28,75;8,89;3,94;1,12;0,41;2,3;0,16
07.01.2024 17:00;-1,4;3,83;854,0;7,91;10,89;83,04;4,61;28,86;8,98;3,94;1,10;0,42;2,3;0,16
07.01.2024 18:00;-1,7;3,80;854,0;7,91;10,91;83,10;4,60;28,81;8,95;3,97;1,12;0,44;2,3;0,14
07.01.2024 19:00;-1,7;3,80;853,4;7,91;10,93;83,23;4,60;28,84;8,97;3,98;1,13;0,44;2,3;0,14
07.01.2024 20:00;-3,5;3,71;853,1;7,91;10,95;83,23;4,60;28,85;9,00;4,01;1,11;0,45;2,3;0,15
07.01.2024 21:00;-6,0;3,65;853,0;7,92;10,98;83,31;4,59;28,96;9,12;4,07;1,15;0,46;2,3;0,13
07.01.2024 22:00;-6,8;3,60;853,0;7,92;11,00;83,36;4,59;28,92;9,07;4,06;1,14;0,45;2,3;0,14
07.01.2024 23:00;-7,4;3,50;853,0;7,92;11,02;83,29;4,59;28,88;9,01;4,07;1,17;0,44;2,3;0,12
08.01.2024 00:00;-7,5;3,45;853,0;7,92;11,04;83,31;4,59;28,91;8,97;4,07;1,19;0,45;2,3;0,10
08.01.2024 01:00;-7,5;3,40;853,0;7,92;11,06;83,34;4,59;28,85;8,92;4,07;1,20;0,44;2,3;0,09
08.01.2024 02:00;-7,7;3,31;853,0;7,92;11,07;83,27;4,58;28,92;8,96;4,06;1,22;0,44;2,4;0,05
08.01.2024 03:00;-7,8;3,24;853,1;7,92;11,09;83,27;4,58;28,88;8,99;4,01;1,16;0,43;2,3;0,08
08.01.2024 04:00;-7,9;3,18;853,4;7,93;11,12;83,37;4,58;28,92;8,93;3,96;1,16;0,40;2,3;0,07
08.01.2024 05:00;-8,0;3,10;853,9;7,93;11,15;83,36;4,58;28,89;8,87;3,94;1,16;0,37;2,4;0,06
08.01.2024 06:00;-8,0;3,01;854,0;7,93;11,17;83,34;4,58;28,85;8,88;3,96;1,18;0,38;2,3;0,06
08.01.2024 07:00;-8,2;2,99;854,0;7,93;11,17;83,32;4,57;28,83;8,89;4,02;1,20;0,36;2,4;0,06
08.01.2024 08:00;-8,4;2,90;854,0;7,93;11,17;83,11;4,57;28,85;8,85;4,06;1,21;0,36;2,4;0,06
08.01.2024 09:00;-8,2;2,85;854,0;7,93;11,19;83,13;4,56;28,92;9,01;4,15;1,25;0,39;2,5;0,03
08.01.2024 10:00;-6,4;2,80;854,0;7,93;11,20;83,14;4,56;28,88;8,90;4,21;1,28;0,38;2,5;0,05
08.01.2024 11:00;-6,1;2,74;854,0;7,93;11,24;83,26;4,56;28,89;8,91;4,26;1,26;0,41;2,5;0,07
08.01.2024 12:00;-5,0;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 13:00;-4,7;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 14:00;-5,2;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 15:00;-5,2;2,60;854,9;7,92;11,43;84,38;4,58;28,30;8,89;#;0,00;0,00;#;0,00
08.01.2024 16:00;-5,6;2,55;855,0;7,93;11,45;84,44;4,58;28,18;8,83;#;0,00;0,00;#;0,00
08.01.2024 17:00;-6,1;2,47;855,0;7,93;11,48;84,44;4,58;28,18;8,80;#;0,00;0,00;#;0,00
08.01.2024 18:00;-6,5;2,33;855,0;7,93;11,50;84,31;4,57;28,18;8,85;4,06;0,00;0,00;1,6;0,00
08.01.2024 19:00;-6,8;2,27;855,0;7,93;11,53;84,37;4,57;28,12;8,84;4,18;0,00;0,00;1,7;0,00
08.01.2024 20:00;-7,1;2,30;855,0;7,93;11,54;84,56;4,57;28,07;8,79;4,01;0,00;0,00;1,5;0,00
08.01.2024 21:00;-7,4;2,25;855,2;7,93;11,57;84,65;4,57;28,11;8,79;3,77;0,00;0,00;1,3;0,00
08.01.2024 22:00;-7,7;2,20;855,8;7,94;11,59;84,66;4,56;28,10;8,82;3,59;0,00;0,00;1,1;0,00
08.01.2024 23:00;-8,2;2,16;856,0;7,94;11,60;84,69;4,56;28,12;8,86;3,55;0,00;0,00;1,0;0,00
09.01.2024 00:00;-8,6;2,10;856,6;7,94;11,62;84,69;4,56;28,05;8,73;3,63;0,00;0,05;1,1;0,00
09.01.2024 01:00;-9,3;2,06;857,1;7,94;11,65;84,76;4,56;28,09;8,80;3,75;0,00;0,10;1,1;0,00
09.01.2024 02:00;-9,7;2,00;857,8;7,94;11,66;84,74;4,56;28,02;8,79;3,82;0,00;0,12;1,2;0,00
09.01.2024 03:00;-9,8;1,96;858,4;7,94;11,68;84,79;4,55;28,11;8,86;3,80;0,00;0,07;1,2;0,00
09.01.2024 04:00;-9,6;1,90;859,2;7,94;11,69;84,74;4,56;28,00;8,71;3,81;0,00;0,07;1,2;0,00
09.01.2024 05:00;-9,7;1,87;860,1;7,94;11,71;84,82;4,56;27,95;8,69;3,83;0,00;0,08;1,3;0,00
09.01.2024 06:00;-10,0;1,80;860,9;7,94;11,72;84,75;4,56;27,92;8,61;3,89;0,00;0,10;1,3;0,00
09.01.2024 07:00;-10,3;1,76;862,0;7,94;11,73;84,70;4,56;27,90;8,62;3,86;0,00;0,10;1,3;0,00
09.01.2024 08:00;-10,7;1,70;862,9;7,94;11,74;84,69;4,56;27,83;8,62;3,83;0,00;0,14;1,2;0,00
09.01.2024 09:00;-10,6;1,68;863,9;7,94;11,76;84,74;4,56;27,88;8,64;3,81;0,00;0,14;1,2;0,00
09.01.2024 10:00;-7,3;1,60;864,9;7,94;11,78;84,69;4,56;27,91;8,71;3,80;0,00;0,12;1,2;0,00
09.01.2024 11:00;-7,0;1,60;865,9;7,95;11,80;84,83;4,56;27,85;8,60;3,81;0,00;0,13;1,2;0,00
09.01.2024 12:00;-5,9;1,60;866,9;7,95;11,81;84,94;4,56;27,71;8,55;3,81;0,00;0,14;1,2;0,00
09.01.2024 13:00;-5,9;1,58;868,1;7,95;11,83;85,03;4,56;27,77;8,52;3,83;0,00;0,16;1,2;0,00
09.01.2024 14:00;-6,1;1,52;869,2;7,95;11,85;85,05;4,56;27,73;8,54;3,87;0,00;0,18;1,2;0,00
09.01.2024 15:00;-6,1;1,50;870,3;7,95;11,86;85,10;4,56;27,72;8,55;3,89;0,00;0,17;1,2;0,00
09.01.2024 16:00;-5,9;1,50;871,5;7,95;11,88;85,20;4,56;27,66;8,62;3,93;0,00;0,16;1,3;0,00
09.01.2024 17:00;-6,5;1,50;872,7;7,95;11,90;85,32;4,56;27,71;8,57;3,88;0,00;0,16;1,2;0,00
09.01.2024 18:00;-7,4;1,47;874,0;7,95;11,91;85,34;4,56;27,63;8,54;3,87;0,00;0,17;1,2;0,00
09.01.2024 19:00;-7,7;1,40;875,4;7,95;11,92;85,28;4,56;27,59;8,45;3,88;0,00;0,18;1,2;0,00
09.01.2024 20:00;-8,1;1,40;876,8;7,95;11,94;85,38;4,56;27,57;8,46;3,89;0,00;0,19;1,2;0,00
09.01.2024 21:00;-8,4;1,40;878,3;7,95;11,95;85,46;4,56;27,51;8,44;3,93;0,00;0,20;1,2;0,00
09.01.2024 22:00;-8,5;1,32;879,7;7,95;11,96;85,36;4,56;27,52;8,40;3,93;0,00;0,17;1,3;0,00
09.01.2024 23:00;-8,8;1,30;881,3;7,95;11,97;85,39;4,57;27,45;8,40;3,96;0,00;0,16;1,3;0,00
10.01.2024 00:00;-9,2;1,30;882,9;7,95;11,98;85,47;4,57;27,42;8,38;3,94;0,00;0,17;1,3;0,00
10.01.2024 01:00;-9,3;1,24;884,5;7,95;11,99;85,43;4,57;27,44;8,43;3,95;0,00;0,18;1,3;0,00
10.01.2024 02:00;-8,9;1,20;886,1;7,95;12,00;85,42;4,57;27,45;8,40;4,01;0,00;0,17;1,3;0,00
10.01.2024 03:00;-9,4;1,20;887,8;7,95;12,02;85,52;4,57;27,40;8,36;3,94;0,00;0,18;1,3;0,00
10.01.2024 04:00;-9,6;1,20;889,1;7,95;12,02;85,56;4,57;27,41;8,36;3,96;0,00;0,18;1,3;0,00
10.01.2024 05:00;-9,8;1,11;890,6;7,95;12,04;85,46;4,57;27,41;8,40;3,98;0,00;0,19;1,3;0,00
10.01.2024 06:00;-10,0;1,10;892,0;7,95;12,05;85,52;4,57;27,39;8,37;4,03;0,00;0,17;1,4;0,00
10.01.2024 07:00;-10,1;1,10;893,2;7,95;12,06;85,58;4,57;27,33;8,30;3,99;0,00;0,20;1,3;0,00
10.01.2024 08:00;-10,3;1,04;894,5;7,95;12,07;85,49;4,57;27,38;8,32;3,99;0,00;0,19;1,3;0,00
10.01.2024 09:00;-9,7;1,00;895,7;7,95;12,08;85,52;4,57;27,36;8,35;4,02;0,00;0,18;1,3;0,00
10.01.2024 10:00;-6,9;0,92;897,1;7,95;12,10;85,44;4,58;27,37;8,37;4,11;0,00;0,12;1,5;0,00
10.01.2024 11:00;-5,7;0,90;898,3;7,95;12,11;85,50;4,58;27,36;8,43;4,28;0,00;0,02;1,8;0,00
10.01.2024 12:00;-3,1;0,97;899,1;7,95;12,12;85,75;4,58;27,34;8,41;4,21;0,00;0,06;1,7;0,00
10.01.2024 13:00;-3,0;1,00;900,0;7,95;12,14;85,90;4,58;27,37;8,44;4,07;0,00;0,10;1,5;0,00
10.01.2024 14:00;-4,2;1,00;900,6;7,95;12,15;85,98;4,58;27,43;8,47;4,00;0,00;0,14;1,4;0,00
10.01.2024 15:00;-3,9;#;#;#;#;#;#;#;#;#;#;#;#;#
10.01.2024 16:00;-4,4;1,00;902,1;7,95;12,17;86,15;4,58;27,47;8,47;3,41;0,89;0,27;1,7;0,59
10.01.2024 17:00;-5,8;1,00;902,9;7,95;12,18;86,21;4,58;27,48;8,55;3,49;0,79;0,40;1,6;0,68
10.01.2024 18:00;-6,8;0,95;903,7;7,95;12,19;86,17;4,58;27,54;8,67;3,57;0,77;0,51;1,6;0,69
10.01.2024 19:00;-7,2;0,90;904,2;7,95;12,20;86,12;4,58;27,50;8,66;3,57;0,79;0,51;1,6;0,66
10.01.2024 20:00;-8,0;0,90;904,9;7,95;12,21;86,19;4,58;27,54;8,68;3,59;0,79;0,53;1,6;0,63
10.01.2024 21:00;-8,6;0,90;905,7;7,95;12,22;86,26;4,59;27,53;8,66;3,58;0,77;0,55;1,6;0,63
10.01.2024 22:00;-8,6;0,90;906,3;7,95;12,23;86,33;4,59;27,57;8,68;3,57;0,79;0,54;1,6;0,61
10.01.2024 23:00;-8,3;0,84;907,0;7,95;12,24;86,25;4,59;27,56;8,77;3,59;0,75;0,57;1,6;0,64
11.01.2024 00:00;-7,3;0,80;907,9;7,95;12,25;86,23;4,59;27,59;8,81;3,65;0,76;0,57;1,7;0,64
11.01.2024 01:00;-6,7;0,74;908,6;7,95;12,26;86,15;4,59;27,59;8,84;3,69;0,84;0,54;1,8;0,56
11.01.2024 02:00;-5,9;0,70;909,0;7,95;12,27;86,13;4,59;27,61;8,85;3,64;0,77;0,53;1,7;0,59
11.01.2024 03:00;-5,0;0,70;909,6;7,95;12,27;86,17;4,60;27,65;8,88;3,62;0,75;0,53;1,7;0,59
11.01.2024 04:00;-4,6;0,70;910,0;7,95;12,28;86,24;4,60;27,64;8,97;3,63;0,75;0,54;1,7;0,60
11.01.2024 05:00;-4,1;0,70;910,7;7,95;12,29;86,29;4,59;27,63;9,00;3,64;0,75;0,56;1,7;0,60
11.01.2024 06:00;-3,7;0,70;911,0;7,95;12,30;86,36;4,59;27,70;9,04;3,65;0,73;0,58;1,7;0,61
11.01.2024 07:00;-3,3;0,70;911,7;7,95;12,31;86,41;4,59;27,83;9,04;3,65;0,73;0,60;1,7;0,62
11.01.2024 08:00;-2,8;0,63;912,0;7,95;12,31;86,29;4,60;27,72;9,06;3,64;0,76;0,58;1,7;0,59
11.01.2024 09:00;-2,4;0,60;912,2;7,95;12,32;86,30;4,59;27,76;9,19;3,69;0,77;0,62;1,7;0,60
11.01.2024 10:00;-1,6;0,60;912,9;7,95;12,33;86,35;4,59;27,83;9,35;3,71;0,80;0,64;1,7;0,58
11.01.2024 11:00;-0,8;0,60;913,0;7,95;12,34;86,42;4,59;27,90;9,31;3,71;0,79;0,66;1,7;0,59
11.01.2024 12:00;-0,3;0,60;913,2;7,95;12,35;86,47;4,59;27,87;9,23;3,70;0,77;0,69;1,6;0,60
11.01.2024 13:00;0,2;0,60;913,9;7,95;12,36;86,56;4,60;27,89;9,26;3,72;0,80;0,70;1,6;0,59
11.01.2024 14:00;0,6;0,64;914,0;7,95;12,37;86,70;4,60;27,92;9,33;3,70;0,80;0,69;1,6;0,58
11.01.2024 15:00;0,8;0,68;914,0;7,95;12,38;86,86;4,60;27,89;9,31;3,68;0,79;0,68;1,6;0,58
11.01.2024 16:00;0,8;0,70;914,2;7,95;12,38;86,92;4,60;27,96;9,38;3,63;0,78;0,67;1,6;0,58
11.01.2024 17:00;0,8;0,70;914,8;7,95;12,39;86,98;4,60;27,95;9,37;3,63;0,77;0,68;1,6;0,58
11.01.2024 18:00;0,9;0,70;915,0;7,95;12,39;87,03;4,60;28,04;9,42;3,63;0,78;0,69;1,6;0,57
11.01.2024 19:00;1,0;0,75;915,1;7,95;12,40;87,17;4,60;28,07;9,53;3,55;0,67;0,73;1,5;0,65
11.01.2024 20:00;1,0;0,80;915,5;7,95;12,40;87,30;4,60;28,04;9,44;3,55;0,79;0,67;1,5;0,56
11.01.2024 21:00;1,1;0,80;916,0;7,95;12,40;87,31;4,60;28,09;9,45;3,55;0,82;0,61;1,6;0,53
11.01.2024 22:00;1,3;0,80;916,4;7,95;12,40;87,31;4,60;28,17;9,43;3,60;0,81;0,62;1,6;0,56
11.01.2024 23:00;1,5;0,80;917,0;7,95;12,40;87,32;4,61;28,19;9,51;3,60;0,84;0,59;1,6;0,55
12.01.2024 00:00;1,3;0,80;917,6;7,95;12,40;87,33;4,61;28,19;9,46;3,60;0,88;0,56;1,7;0,51
12.01.2024 01:00;1,1;0,80;918,1;7,95;12,40;87,33;4,61;28,13;9,45;3,61;0,87;0,55;1,7;0,52
12.01.2024 02:00;1,0;0,80;918,9;7,94;12,41;87,34;4,61;28,15;9,46;3,63;0,85;0,57;1,7;0,52
12.01.2024 03:00;0,9;0,80;919,4;7,94;12,41;87,35;4,61;28,22;9,51;3,62;0,88;0,55;1,7;0,50
12.01.2024 04:00;1,0;0,80;920,2;7,94;12,41;87,36;4,61;28,22;9,51;3,66;0,89;0,58;1,7;0,51
12.01.2024 05:00;0,7;0,80;921,0;7,94;12,41;87,37;4,61;28,23;9,50;3,67;0,88;0,58;1,7;0,51
12.01.2024 06:00;0,6;0,80;921,8;7,94;12,41;87,37;4,61;28,20;9,50;3,64;0,92;0,54;1,7;0,48
12.01.2024 07:00;0,2;0,80;922,5;7,94;12,41;87,37;4,62;28,24;9,50;3,67;0,91;0,55;1,7;0,50
12.01.2024 08:00;0,3;0,80;923,1;7,94;12,41;87,37;4,62;28,20;9,46;3,63;0,92;0,51;1,7;0,47
12.01.2024 09:00;0,1;0,80;923,8;7,94;12,41;87,38;4,62;28,24;9,48;3,67;0,93;0,53;1,7;0,49
12.01.2024 10:00;0,3;#;#;#;#;#;#;#;#;#;#;#;#;#
12.01.2024 11:00;0,6;0,80;925,0;7,94;12,41;87,40;4,62;28,27;9,57;3,68;0,98;0,52;1,7;0,46
12.01.2024 12:00;0,3;0,80;925,4;7,94;12,42;87,43;4,62;28,28;9,53;3,72;0,95;0,58;1,7;0,49
12.01.2024 13:00;0,5;0,80;926,0;7,94;12,42;87,48;4,62;28,31;9,56;3,71;0,97;0,55;1,7;0,47
12.01.2024 14:00;0,5;0,80;926,0;7,94;12,43;87,49;4,62;28,31;9,53;3,65;0,96;0,50;1,7;0,46
12.01.2024 15:00;0,4;0,80;926,2;7,94;12,43;87,49;4,62;28,30;9,62;3,75;0,93;0,58;1,7;0,50
12.01.2024 16:00;0,1;0,80;926,6;7,94;12,43;87,54;4,62;28,30;9,60;3,81;0,94;0,61;1,8;0,48
12.01.2024 17:00;0,1;0,71;926,8;7,94;12,44;87,37;4,62;28,23;9,58;3,75;0,85;0,59;1,8;0,53
12.01.2024 18:00;-0,3;0,70;927,0;7,94;12,44;87,37;4,62;28,27;9,61;3,77;0,86;0,59;1,8;0,51
12.01.2024 19:00;-0,4;0,70;927,0;7,94;12,44;87,38;4,62;28,26;9,56;3,76;0,86;0,62;1,8;0,52
12.01.2024 20:00;-0,2;0,70;926,9;7,94;12,45;87,40;4,62;28,17;9,54;3,79;0,85;0,66;1,7;0,53
12.01.2024 21:00;0,1;0,70;927,0;7,94;12,45;87,40;4,62;28,25;9,52;3,77;0,85;0,65;1,7;0,52
12.01.2024 22:00;0,4;0,70;927,0;7,94;12,45;87,40;4,62;28,25;9,50;3,79;0,87;0,68;1,7;0,50
12.01.2024 23:00;0,6;0,70;927,0;7,94;12,45;87,41;4,62;28,23;9,50;3,76;0,86;0,66;1,7;0,52
13.01.2024 00:00;0,7;0,70;927,0;7,94;12,45;87,40;4,62;28,30;9,54;3,78;0,86;0,68;1,7;0,51
13.01.2024 01:00;0,8;0,70;927,0;7,94;12,45;87,40;4,62;28,33;9,59;3,78;0,86;0,69;1,7;0,52
13.01.2024 02:00;0,8;0,70;927,0;7,93;12,44;87,39;4,62;28,32;9,53;3,76;0,85;0,70;1,7;0,53
13.01.2024 03:00;0,9;0,70;927,5;7,94;12,45;87,40;4,62;28,39;9,54;3,77;0,87;0,71;1,7;0,51
13.01.2024 04:00;1,1;0,70;928,0;7,94;12,45;87,42;4,62;28,36;9,52;3,78;0,88;0,71;1,7;0,52