Internet_Leibsch_Datenexport Zeitraum: 01.01.2024 24:00 bis 14.06.2024 24:00
Leibsch 1h_MW
Zeitpunkt;Tw [�C];LF [�S/cm 25�C]
02.01.2024 00:00;6,40;828,0
02.01.2024 01:00;6,40;827,5
02.01.2024 02:00;6,40;827,7
02.01.2024 03:00;6,40;828,0
02.01.2024 04:00;6,40;828,3
02.01.2024 05:00;6,40;829,0
02.01.2024 06:00;6,31;828,2
02.01.2024 07:00;6,30;828,0
02.01.2024 08:00;6,30;828,4
02.01.2024 09:00;6,30;828,9
02.01.2024 10:00;6,30;828,1
02.01.2024 11:00;6,30;827,3
02.01.2024 12:00;6,30;827,0
02.01.2024 13:00;6,30;827,0
02.01.2024 14:00;6,30;827,1
02.01.2024 15:00;6,30;827,5
02.01.2024 16:00;6,30;827,4
02.01.2024 17:00;6,30;826,9
02.01.2024 18:00;6,30;826,7
02.01.2024 19:00;6,30;826,2
02.01.2024 20:00;6,30;825,9
02.01.2024 21:00;6,30;825,2
02.01.2024 22:00;6,30;823,4
02.01.2024 23:00;6,31;821,8
03.01.2024 00:00;6,40;820,5
03.01.2024 01:00;6,40;818,6
03.01.2024 02:00;6,40;816,6
03.01.2024 03:00;6,40;816,1
03.01.2024 04:00;6,40;815,1
03.01.2024 05:00;6,40;814,9
03.01.2024 06:00;6,40;815,0
03.01.2024 07:00;6,40;814,7
03.01.2024 08:00;6,40;814,7
03.01.2024 09:00;6,40;814,5
03.01.2024 10:00;6,49;813,4
03.01.2024 11:00;6,50;812,2
03.01.2024 12:00;6,60;812,4
03.01.2024 13:00;6,65;812,6
03.01.2024 14:00;6,70;812,4
03.01.2024 15:00;6,74;812,7
03.01.2024 16:00;6,80;812,8
03.01.2024 17:00;6,80;812,2
03.01.2024 18:00;6,80;813,2
03.01.2024 19:00;6,89;813,8
03.01.2024 20:00;6,90;814,5
03.01.2024 21:00;6,90;815,2
03.01.2024 22:00;6,90;815,4
03.01.2024 23:00;6,92;815,5
04.01.2024 00:00;7,00;815,3
04.01.2024 01:00;7,00;815,1
04.01.2024 02:00;7,00;814,6
04.01.2024 03:00;7,07;813,3
04.01.2024 04:00;7,10;813,1
04.01.2024 05:00;7,10;812,5
04.01.2024 06:00;7,10;811,5
04.01.2024 07:00;7,20;811,5
04.01.2024 08:00;7,20;811,5
04.01.2024 09:00;7,20;812,0
04.01.2024 10:00;7,20;811,9
04.01.2024 11:00;7,20;811,4
04.01.2024 12:00;7,20;811,0
04.01.2024 13:00;7,26;810,7
04.01.2024 14:00;7,24;811,0
04.01.2024 15:00;7,20;810,4
04.01.2024 16:00;7,20;810,0
04.01.2024 17:00;7,19;808,8
04.01.2024 18:00;7,10;808,3
04.01.2024 19:00;7,10;807,7
04.01.2024 20:00;7,07;807,1
04.01.2024 21:00;7,00;806,7
04.01.2024 22:00;6,97;806,4
04.01.2024 23:00;6,90;806,5
05.01.2024 00:00;6,90;806,7
05.01.2024 01:00;6,90;806,3
05.01.2024 02:00;6,80;805,7
05.01.2024 03:00;6,80;805,5
05.01.2024 04:00;6,78;805,7
05.01.2024 05:00;6,70;806,0
05.01.2024 06:00;6,70;806,3
05.01.2024 07:00;6,62;805,6
05.01.2024 08:00;6,60;805,4
05.01.2024 09:00;6,50;804,9
05.01.2024 10:00;6,44;804,3
05.01.2024 11:00;6,40;804,3
05.01.2024 12:00;6,40;804,4
05.01.2024 13:00;6,32;805,0
05.01.2024 14:00;6,30;805,8
05.01.2024 15:00;6,30;806,2
05.01.2024 16:00;6,30;806,4
05.01.2024 17:00;6,21;806,5
05.01.2024 18:00;6,20;805,9
05.01.2024 19:00;6,20;806,1
05.01.2024 20:00;6,16;805,8
05.01.2024 21:00;6,10;805,2
05.01.2024 22:00;6,10;804,8
05.01.2024 23:00;6,10;804,1
06.01.2024 00:00;6,01;803,7
06.01.2024 01:00;6,00;803,0
06.01.2024 02:00;6,00;802,5
06.01.2024 03:00;5,95;802,2
06.01.2024 04:00;5,90;802,2
06.01.2024 05:00;5,90;802,4
06.01.2024 06:00;5,88;802,3
06.01.2024 07:00;5,80;802,3
06.01.2024 08:00;5,80;801,8
06.01.2024 09:00;5,77;801,1
06.01.2024 10:00;5,70;800,5
06.01.2024 11:00;5,70;799,9
06.01.2024 12:00;5,70;800,0
06.01.2024 13:00;5,63;800,2
06.01.2024 14:00;5,60;800,9
06.01.2024 15:00;5,60;801,5
06.01.2024 16:00;5,57;802,0
06.01.2024 17:00;5,50;802,2
06.01.2024 18:00;5,50;802,5
06.01.2024 19:00;5,42;802,9
06.01.2024 20:00;5,40;802,6
06.01.2024 21:00;5,34;803,3
06.01.2024 22:00;5,30;803,9
06.01.2024 23:00;5,26;804,8
07.01.2024 00:00;5,20;805,3
07.01.2024 01:00;5,17;805,9
07.01.2024 02:00;5,10;806,0
07.01.2024 03:00;5,07;806,0
07.01.2024 04:00;5,00;806,0
07.01.2024 05:00;4,96;806,2
07.01.2024 06:00;4,90;806,7
07.01.2024 07:00;4,80;807,4
07.01.2024 08:00;4,73;808,2
07.01.2024 09:00;4,66;809,1
07.01.2024 10:00;4,60;809,2
07.01.2024 11:00;4,52;809,5
07.01.2024 12:00;4,50;810,0
07.01.2024 13:00;4,50;810,0
07.01.2024 14:00;4,50;810,4
07.01.2024 15:00;4,48;811,0
07.01.2024 16:00;4,40;812,1
07.01.2024 17:00;4,40;813,2
07.01.2024 18:00;4,35;814,0
07.01.2024 19:00;4,30;814,2
07.01.2024 20:00;4,22;814,1
07.01.2024 21:00;4,20;814,0
07.01.2024 22:00;4,11;814,0
07.01.2024 23:00;4,05;813,9
08.01.2024 00:00;3,97;814,0
08.01.2024 01:00;3,90;814,1
08.01.2024 02:00;3,80;814,8
08.01.2024 03:00;3,70;815,5
08.01.2024 04:00;3,60;816,0
08.01.2024 05:00;3,52;816,1
08.01.2024 06:00;3,40;816,1
08.01.2024 07:00;3,28;816,5
08.01.2024 08:00;3,18;817,0
08.01.2024 09:00;3,09;817,1
08.01.2024 10:00;3,00;817,3
08.01.2024 11:00;2,90;818,1
08.01.2024 12:00;2,89;818,1
08.01.2024 13:00;2,81;818,1
08.01.2024 14:00;2,80;818,7
08.01.2024 15:00;2,71;819,0
08.01.2024 16:00;2,66;819,0
08.01.2024 17:00;2,56;819,1
08.01.2024 18:00;2,50;819,6
08.01.2024 19:00;2,40;819,6
08.01.2024 20:00;2,33;819,4
08.01.2024 21:00;2,26;819,8
08.01.2024 22:00;2,18;819,7
08.01.2024 23:00;2,10;819,5
09.01.2024 00:00;2,02;819,8
09.01.2024 01:00;1,96;819,6
09.01.2024 02:00;1,89;818,5
09.01.2024 03:00;1,80;817,9
09.01.2024 04:00;1,71;820,8
09.01.2024 05:00;1,61;827,0
09.01.2024 06:00;1,51;831,9
09.01.2024 07:00;1,42;833,0
09.01.2024 08:00;1,34;833,9
09.01.2024 09:00;1,23;835,0
09.01.2024 10:00;1,16;834,3
09.01.2024 11:00;1,10;832,6
09.01.2024 12:00;1,10;831,8
09.01.2024 13:00;1,10;831,2
09.01.2024 14:00;1,10;830,0
09.01.2024 15:00;1,10;829,1
09.01.2024 16:00;1,04;829,5
09.01.2024 17:00;1,00;830,5
09.01.2024 18:00;0,94;832,3
09.01.2024 19:00;0,90;834,5
09.01.2024 20:00;0,82;836,3
09.01.2024 21:00;0,78;837,9
09.01.2024 22:00;0,70;839,6
09.01.2024 23:00;0,64;841,6
10.01.2024 00:00;0,60;843,2
10.01.2024 01:00;0,54;844,9
10.01.2024 02:00;0,50;846,7
10.01.2024 03:00;0,48;848,8
10.01.2024 04:00;0,40;850,1
10.01.2024 05:00;0,40;852,9
10.01.2024 06:00;0,40;854,4
10.01.2024 07:00;0,40;854,9
10.01.2024 08:00;#;#
10.01.2024 09:00;#;#
10.01.2024 10:00;#;#
10.01.2024 11:00;#;#
10.01.2024 12:00;#;#
10.01.2024 13:00;0,43;869,4
10.01.2024 14:00;0,50;870,7
10.01.2024 15:00;0,50;871,8
10.01.2024 16:00;0,50;872,7
10.01.2024 17:00;0,50;873,2
10.01.2024 18:00;0,40;874,0
10.01.2024 19:00;0,40;874,3
10.01.2024 20:00;0,40;875,3
10.01.2024 21:00;0,40;876,4
10.01.2024 22:00;0,40;877,0
10.01.2024 23:00;0,40;877,2
11.01.2024 00:00;0,40;878,0
11.01.2024 01:00;0,40;878,2
11.01.2024 02:00;0,40;879,2
11.01.2024 03:00;0,40;880,1
11.01.2024 04:00;0,40;881,2
11.01.2024 05:00;0,40;882,5
11.01.2024 06:00;0,40;883,8
11.01.2024 07:00;0,40;885,2
11.01.2024 08:00;0,40;886,2
11.01.2024 09:00;0,40;887,0
11.01.2024 10:00;0,40;887,7
11.01.2024 11:00;0,40;888,0
11.01.2024 12:00;0,40;888,8
11.01.2024 13:00;0,40;889,0
11.01.2024 14:00;0,40;890,0
11.01.2024 15:00;0,49;890,9
11.01.2024 16:00;0,42;892,0
11.01.2024 17:00;0,40;892,9
11.01.2024 18:00;0,40;893,0
11.01.2024 19:00;0,40;893,0
11.01.2024 20:00;0,40;891,8
11.01.2024 21:00;0,40;890,5
11.01.2024 22:00;0,40;889,4
11.01.2024 23:00;0,46;888,6
12.01.2024 00:00;0,50;888,0
12.01.2024 01:00;0,50;888,2
12.01.2024 02:00;0,50;889,4
12.01.2024 03:00;0,50;891,1
12.01.2024 04:00;0,50;892,7
12.01.2024 05:00;0,50;893,8
12.01.2024 06:00;0,50;892,7
12.01.2024 07:00;0,50;889,5
12.01.2024 08:00;0,50;885,2
12.01.2024 09:00;0,50;881,3
12.01.2024 10:00;0,50;879,1
12.01.2024 11:00;0,50;878,7
12.01.2024 12:00;0,50;879,8
12.01.2024 13:00;0,50;882,0
12.01.2024 14:00;0,57;884,4
12.01.2024 15:00;0,60;885,9
12.01.2024 16:00;0,60;886,9
12.01.2024 17:00;0,60;887,2
12.01.2024 18:00;0,60;886,6
12.01.2024 19:00;0,60;886,0
12.01.2024 20:00;0,60;885,7
12.01.2024 21:00;0,60;885,4
12.01.2024 22:00;0,60;885,7
12.01.2024 23:00;0,60;886,0
13.01.2024 00:00;0,60;886,0
13.01.2024 01:00;0,60;886,9
13.01.2024 02:00;0,60;887,0
13.01.2024 03:00;0,68;887,1
13.01.2024 04:00;0,70;886,6
13.01.2024 05:00;0,70;886,2
13.01.2024 06:00;0,70;886,3
13.01.2024 07:00;0,70;886,0
13.01.2024 08:00;0,70;886,0
13.01.2024 09:00;0,70;885,9
13.01.2024 10:00;0,73;886,1
13.01.2024 11:00;0,80;886,1
13.01.2024 12:00;0,83;885,7
13.01.2024 13:00;0,90;884,7
13.01.2024 14:00;0,92;883,3
13.01.2024 15:00;1,00;882,0
13.01.2024 16:00;1,00;880,8
13.01.2024 17:00;1,00;879,9
13.01.2024 18:00;1,00;879,2
13.01.2024 19:00;1,00;878,5
13.01.2024 20:00;1,07;878,5
13.01.2024 21:00;1,10;877,8
13.01.2024 22:00;1,10;877,5
13.01.2024 23:00;1,15;877,8
14.01.2024 00:00;1,20;877,6
14.01.2024 01:00;1,20;877,7
14.01.2024 02:00;1,27;877,8
14.01.2024 03:00;1,30;878,1
14.01.2024 04:00;1,30;878,0
14.01.2024 05:00;1,37;878,1
14.01.2024 06:00;1,40;879,2
14.01.2024 07:00;1,40;880,4
14.01.2024 08:00;1,40;881,4
14.01.2024 09:00;1,41;881,8
14.01.2024 10:00;1,50;881,4
14.01.2024 11:00;1,50;880,5
14.01.2024 12:00;1,60;878,6
14.01.2024 13:00;1,66;877,0
14.01.2024 14:00;1,71;876,3
14.01.2024 15:00;1,80;875,3
14.01.2024 16:00;1,80;874,4
14.01.2024 17:00;1,80;873,6
14.01.2024 18:00;1,88;873,2
14.01.2024 19:00;1,90;873,6
14.01.2024 20:00;1,90;873,3
14.01.2024 21:00;1,90;874,0
14.01.2024 22:00;1,90;875,3
14.01.2024 23:00;1,90;875,0
15.01.2024 00:00;1,90;874,3
15.01.2024 01:00;1,91;874,0
15.01.2024 02:00;2,00;872,3
15.01.2024 03:00;2,00;871,4
15.01.2024 04:00;2,00;871,3
15.01.2024 05:00;2,00;870,8
15.01.2024 06:00;2,00;870,4
15.01.2024 07:00;2,00;869,8
15.01.2024 08:00;2,00;869,2
15.01.2024 09:00;2,00;869,9
15.01.2024 10:00;2,00;870,3
15.01.2024 11:00;2,10;872,9
15.01.2024 12:00;2,10;870,5
15.01.2024 13:00;2,17;870,0
15.01.2024 14:00;2,20;868,2
15.01.2024 15:00;2,20;866,6
15.01.2024 16:00;2,20;865,5
15.01.2024 17:00;2,20;864,8
15.01.2024 18:00;2,20;864,4
15.01.2024 19:00;2,20;863,5
15.01.2024 20:00;2,20;862,8
15.01.2024 21:00;2,28;863,8
15.01.2024 22:00;2,23;865,0
15.01.2024 23:00;2,20;864,1
16.01.2024 00:00;2,20;861,8
16.01.2024 01:00;2,20;861,4
16.01.2024 02:00;2,20;860,7
16.01.2024 03:00;2,13;858,7
16.01.2024 04:00;2,10;857,9
16.01.2024 05:00;2,10;857,9
16.01.2024 06:00;2,10;859,0
16.01.2024 07:00;2,10;859,0
16.01.2024 08:00;2,03;859,0
16.01.2024 09:00;2,00;860,0
16.01.2024 10:00;2,05;862,9
16.01.2024 11:00;2,10;864,0
16.01.2024 12:00;2,16;865,9
16.01.2024 13:00;2,20;867,4
16.01.2024 14:00;2,30;868,3
16.01.2024 15:00;2,30;868,2
16.01.2024 16:00;2,37;867,7
16.01.2024 17:00;2,34;867,2
16.01.2024 18:00;2,30;866,5
16.01.2024 19:00;2,30;866,0
16.01.2024 20:00;2,30;865,9
16.01.2024 21:00;2,30;863,9
16.01.2024 22:00;2,30;863,1
16.01.2024 23:00;2,24;863,3
17.01.2024 00:00;2,20;864,8
17.01.2024 01:00;2,20;865,4
17.01.2024 02:00;2,20;865,5
17.01.2024 03:00;2,13;866,1
17.01.2024 04:00;2,10;866,7
17.01.2024 05:00;2,10;868,4
17.01.2024 06:00;2,03;869,0
17.01.2024 07:00;2,00;868,9
17.01.2024 08:00;1,96;867,4
17.01.2024 09:00;1,90;868,4
17.01.2024 10:00;1,90;867,9
17.01.2024 11:00;1,90;867,3
17.01.2024 12:00;1,90;866,3
17.01.2024 13:00;2,00;865,3
17.01.2024 14:00;2,00;864,2
17.01.2024 15:00;2,00;863,4
17.01.2024 16:00;2,00;863,0
17.01.2024 17:00;2,00;863,0
17.01.2024 18:00;2,00;863,0
17.01.2024 19:00;2,00;863,0
17.01.2024 20:00;1,90;863,0
17.01.2024 21:00;1,90;863,0
17.01.2024 22:00;1,80;862,5
17.01.2024 23:00;1,80;861,7
18.01.2024 00:00;1,72;860,6
18.01.2024 01:00;1,70;859,5
18.01.2024 02:00;1,70;858,7
18.01.2024 03:00;1,70;858,0
18.01.2024 04:00;1,70;858,0
18.01.2024 05:00;1,70;857,5
18.01.2024 06:00;1,70;857,0
18.01.2024 07:00;1,70;857,0
18.01.2024 08:00;1,70;857,0
18.01.2024 09:00;1,70;857,0
18.01.2024 10:00;1,70;857,0
18.01.2024 11:00;1,70;857,0
18.01.2024 12:00;1,71;857,1
18.01.2024 13:00;1,80;857,1
18.01.2024 14:00;1,80;857,0
18.01.2024 15:00;1,80;856,6
18.01.2024 16:00;1,83;856,0
18.01.2024 17:00;1,80;856,0
18.01.2024 18:00;1,80;856,0
18.01.2024 19:00;1,77;856,0
18.01.2024 20:00;1,70;856,0
18.01.2024 21:00;1,69;856,0
18.01.2024 22:00;1,60;856,0
18.01.2024 23:00;1,59;856,0
19.01.2024 00:00;1,50;856,0
19.01.2024 01:00;1,50;856,0
19.01.2024 02:00;1,42;856,6
19.01.2024 03:00;1,40;857,0
19.01.2024 04:00;1,34;857,8
19.01.2024 05:00;1,30;858,4
19.01.2024 06:00;1,30;859,0
19.01.2024 07:00;1,20;859,0
19.01.2024 08:00;1,20;858,8
19.01.2024 09:00;1,15;858,0
19.01.2024 10:00;1,10;857,6
19.01.2024 11:00;1,10;857,0
19.01.2024 12:00;1,15;856,8
19.01.2024 13:00;1,20;857,0
19.01.2024 14:00;1,26;857,2
19.01.2024 15:00;1,30;858,1
19.01.2024 16:00;1,30;858,6
19.01.2024 17:00;1,30;859,4
19.01.2024 18:00;1,27;860,2
19.01.2024 19:00;1,20;860,7
19.01.2024 20:00;1,20;861,4
19.01.2024 21:00;1,19;861,9
19.01.2024 22:00;1,10;862,6
19.01.2024 23:00;1,05;863,3
20.01.2024 00:00;1,00;864,2
20.01.2024 01:00;1,00;865,3
20.01.2024 02:00;0,90;866,6
20.01.2024 03:00;0,90;868,3
20.01.2024 04:00;0,90;870,5
20.01.2024 05:00;0,80;872,9
20.01.2024 06:00;0,80;874,9
20.01.2024 07:00;0,80;876,1
20.01.2024 08:00;0,80;876,0
20.01.2024 09:00;0,80;875,3
20.01.2024 10:00;0,80;874,3
20.01.2024 11:00;0,80;873,3
20.01.2024 12:00;0,85;872,6
20.01.2024 13:00;0,91;872,5
20.01.2024 14:00;1,00;872,3
20.01.2024 15:00;1,00;872,3
20.01.2024 16:00;1,00;872,1
20.01.2024 17:00;1,00;871,6
20.01.2024 18:00;1,00;871,2
20.01.2024 19:00;0,91;870,8
20.01.2024 20:00;0,90;870,6
20.01.2024 21:00;0,90;870,5
20.01.2024 22:00;0,82;870,5
20.01.2024 23:00;0,80;871,0
21.01.2024 00:00;0,75;871,3
21.01.2024 01:00;0,70;871,6
21.01.2024 02:00;0,69;871,8
21.01.2024 03:00;0,60;872,3
21.01.2024 04:00;0,60;872,9
21.01.2024 05:00;0,60;874,0
21.01.2024 06:00;0,56;875,6
21.01.2024 07:00;0,50;877,5
21.01.2024 08:00;0,50;879,4
21.01.2024 09:00;0,50;880,9
21.01.2024 10:00;0,53;881,4
21.01.2024 11:00;0,60;881,1
21.01.2024 12:00;0,61;880,0
21.01.2024 13:00;0,70;878,4
21.01.2024 14:00;0,71;876,7
21.01.2024 15:00;0,80;875,3
21.01.2024 16:00;0,80;874,5
21.01.2024 17:00;0,80;874,1
21.01.2024 18:00;0,80;874,6
21.01.2024 19:00;0,80;875,3
21.01.2024 20:00;0,80;876,1
21.01.2024 21:00;0,80;876,9
21.01.2024 22:00;0,80;877,5
21.01.2024 23:00;0,80;878,1
22.01.2024 00:00;0,80;878,3
22.01.2024 01:00;0,80;878,7
22.01.2024 02:00;0,80;879,0
22.01.2024 03:00;0,80;879,5
22.01.2024 04:00;0,80;880,2
22.01.2024 05:00;0,80;881,6
22.01.2024 06:00;0,80;884,0
22.01.2024 07:00;0,88;886,4
22.01.2024 08:00;0,90;888,4
22.01.2024 09:00;0,98;889,7
22.01.2024 10:00;1,00;890,6
22.01.2024 11:00;1,10;889,6
22.01.2024 12:00;1,17;888,2
22.01.2024 13:00;1,25;886,1
22.01.2024 14:00;1,34;883,6
22.01.2024 15:00;1,40;881,7
22.01.2024 16:00;1,49;880,5
22.01.2024 17:00;1,51;879,7
22.01.2024 18:00;1,60;879,6
22.01.2024 19:00;1,61;879,5
22.01.2024 20:00;1,70;879,5
22.01.2024 21:00;1,70;879,5
22.01.2024 22:00;1,70;879,2
22.01.2024 23:00;1,70;878,8
23.01.2024 00:00;1,70;879,3
23.01.2024 01:00;1,70;880,6
23.01.2024 02:00;1,70;881,6
23.01.2024 03:00;1,72;882,3
23.01.2024 04:00;1,80;882,2
23.01.2024 05:00;1,80;881,6
23.01.2024 06:00;1,84;880,9
23.01.2024 07:00;1,90;880,5
23.01.2024 08:00;1,90;879,6
23.01.2024 09:00;1,95;879,5
23.01.2024 10:00;2,00;878,7
23.01.2024 11:00;2,07;878,2
23.01.2024 12:00;2,16;878,1
23.01.2024 13:00;2,26;878,0
23.01.2024 14:00;2,35;878,1
23.01.2024 15:00;2,43;878,7
23.01.2024 16:00;2,50;879,6
23.01.2024 17:00;2,58;879,6
23.01.2024 18:00;2,60;880,2
23.01.2024 19:00;2,60;879,4
23.01.2024 20:00;2,60;879,0
23.01.2024 21:00;2,60;878,0
23.01.2024 22:00;2,60;877,4
23.01.2024 23:00;2,60;876,6
24.01.2024 00:00;2,60;876,5
24.01.2024 01:00;2,63;876,4
24.01.2024 02:00;2,70;875,8
24.01.2024 03:00;2,75;874,7
24.01.2024 04:00;2,82;872,8
24.01.2024 05:00;2,90;870,7
24.01.2024 06:00;3,00;869,1
24.01.2024 07:00;3,09;867,4
24.01.2024 08:00;3,17;866,0
24.01.2024 09:00;3,26;864,7
24.01.2024 10:00;3,36;863,8
24.01.2024 11:00;3,44;862,8
24.01.2024 12:00;3,58;862,0
24.01.2024 13:00;3,68;861,5
24.01.2024 14:00;3,80;861,0
24.01.2024 15:00;3,90;860,6
24.01.2024 16:00;3,99;859,7
24.01.2024 17:00;4,01;858,3
24.01.2024 18:00;4,10;856,4
24.01.2024 19:00;4,10;854,7
24.01.2024 20:00;4,19;853,1
24.01.2024 21:00;4,20;851,4
24.01.2024 22:00;4,27;849,7
24.01.2024 23:00;4,30;848,8
25.01.2024 00:00;4,37;847,6
25.01.2024 01:00;4,40;845,0
25.01.2024 02:00;4,49;842,5
25.01.2024 03:00;4,50;841,4
25.01.2024 04:00;4,59;840,3
25.01.2024 05:00;4,60;838,6
25.01.2024 06:00;4,67;838,0
25.01.2024 07:00;4,70;837,8
25.01.2024 08:00;4,70;836,9
25.01.2024 09:00;4,78;836,0
25.01.2024 10:00;4,80;835,3
25.01.2024 11:00;4,88;835,0
25.01.2024 12:00;4,94;834,1
25.01.2024 13:00;5,03;833,9
25.01.2024 14:00;5,12;833,0
25.01.2024 15:00;5,20;832,2
25.01.2024 16:00;5,20;831,5
25.01.2024 17:00;5,25;831,2
25.01.2024 18:00;5,30;831,0
25.01.2024 19:00;5,30;831,0
25.01.2024 20:00;5,30;831,0
25.01.2024 21:00;5,36;830,4
25.01.2024 22:00;5,40;829,8
25.01.2024 23:00;5,40;828,7
26.01.2024 00:00;5,40;826,8
26.01.2024 01:00;5,38;825,6
26.01.2024 02:00;5,30;823,9
26.01.2024 03:00;5,30;822,1
26.01.2024 04:00;5,30;820,8
26.01.2024 05:00;5,20;819,0
26.01.2024 06:00;5,20;817,2
26.01.2024 07:00;5,17;816,4
26.01.2024 08:00;5,10;816,4
26.01.2024 09:00;5,10;817,0
26.01.2024 10:00;5,10;817,4
26.01.2024 11:00;5,10;817,2
26.01.2024 12:00;5,14;816,9
26.01.2024 13:00;5,20;816,0
26.01.2024 14:00;5,21;815,0
26.01.2024 15:00;5,30;813,7
26.01.2024 16:00;5,30;812,3
26.01.2024 17:00;5,30;811,2
26.01.2024 18:00;5,39;810,3
26.01.2024 19:00;5,33;809,7
26.01.2024 20:00;5,30;809,0
26.01.2024 21:00;5,30;808,2
26.01.2024 22:00;5,30;807,7
26.01.2024 23:00;5,27;807,0
27.01.2024 00:00;5,20;807,0
27.01.2024 01:00;5,20;806,4
27.01.2024 02:00;5,18;806,0
27.01.2024 03:00;5,10;805,8
27.01.2024 04:00;5,10;805,2
27.01.2024 05:00;5,10;804,8
27.01.2024 06:00;5,02;804,0
27.01.2024 07:00;5,00;803,4
27.01.2024 08:00;4,99;803,0
27.01.2024 09:00;4,94;802,4
27.01.2024 10:00;4,90;802,0
27.01.2024 11:00;4,95;802,2
27.01.2024 12:00;5,00;802,2
27.01.2024 13:00;5,06;802,5
27.01.2024 14:00;5,10;803,1
27.01.2024 15:00;5,14;803,4
27.01.2024 16:00;5,20;803,8
27.01.2024 17:00;5,20;803,9
27.01.2024 18:00;5,10;803,9
27.01.2024 19:00;5,10;804,0
27.01.2024 20:00;5,01;804,1
27.01.2024 21:00;5,00;804,1
27.01.2024 22:00;4,94;804,2
27.01.2024 23:00;4,90;804,0
28.01.2024 00:00;4,86;804,1
28.01.2024 01:00;4,80;804,1
28.01.2024 02:00;4,74;804,1
28.01.2024 03:00;4,70;804,1
28.01.2024 04:00;4,62;804,2
28.01.2024 05:00;4,60;804,8
28.01.2024 06:00;4,50;805,1
28.01.2024 07:00;4,48;805,5
28.01.2024 08:00;4,40;805,8
28.01.2024 09:00;4,37;806,1
28.01.2024 10:00;4,30;806,1
28.01.2024 11:00;4,30;806,1
28.01.2024 12:00;4,30;806,0
28.01.2024 13:00;4,39;805,7
28.01.2024 14:00;4,40;805,4
28.01.2024 15:00;4,40;805,5
28.01.2024 16:00;4,40;805,6
28.01.2024 17:00;4,40;805,9
28.01.2024 18:00;4,37;806,0
28.01.2024 19:00;4,30;806,1
28.01.2024 20:00;4,25;806,1
28.01.2024 21:00;4,20;806,3
28.01.2024 22:00;4,11;807,1
28.01.2024 23:00;4,08;807,9
29.01.2024 00:00;4,00;808,6
29.01.2024 01:00;3,97;809,4
29.01.2024 02:00;3,90;810,0
29.01.2024 03:00;3,86;810,9
29.01.2024 04:00;3,80;811,2
29.01.2024 05:00;3,77;811,5
29.01.2024 06:00;3,70;812,1
29.01.2024 07:00;3,68;812,1
29.01.2024 08:00;3,60;812,2
29.01.2024 09:00;3,60;812,0
29.01.2024 10:00;3,51;810,8
29.01.2024 11:00;3,53;809,2
29.01.2024 12:00;3,60;808,0
29.01.2024 13:00;3,64;807,3
29.01.2024 14:00;3,70;807,7
29.01.2024 15:00;3,73;808,4
29.01.2024 16:00;3,80;809,0
29.01.2024 17:00;3,80;809,6
29.01.2024 18:00;3,80;810,1
29.01.2024 19:00;3,78;810,1
29.01.2024 20:00;3,70;810,1
29.01.2024 21:00;3,70;810,2
29.01.2024 22:00;3,65;810,2
29.01.2024 23:00;3,60;810,1
30.01.2024 00:00;3,60;810,2
30.01.2024 01:00;3,55;810,4
30.01.2024 02:00;3,50;810,7
30.01.2024 03:00;3,50;810,9
30.01.2024 04:00;3,50;811,0
30.01.2024 05:00;3,50;811,2
30.01.2024 06:00;3,40;811,6
30.01.2024 07:00;3,40;812,4
30.01.2024 08:00;3,40;813,3
30.01.2024 09:00;3,40;814,0
30.01.2024 10:00;3,40;814,8
30.01.2024 11:00;3,40;815,0
30.01.2024 12:00;3,45;815,0
30.01.2024 13:00;3,50;815,0
30.01.2024 14:00;3,60;814,7
30.01.2024 15:00;3,64;814,0
30.01.2024 16:00;3,70;814,0
30.01.2024 17:00;3,70;814,0
30.01.2024 18:00;3,70;814,0
30.01.2024 19:00;3,70;814,0
30.01.2024 20:00;3,70;814,3
30.01.2024 21:00;3,70;815,0
30.01.2024 22:00;3,70;815,0
30.01.2024 23:00;3,70;815,0
31.01.2024 00:00;3,70;815,9
31.01.2024 01:00;3,70;816,0
31.01.2024 02:00;3,72;816,5
31.01.2024 03:00;3,80;817,0
31.01.2024 04:00;3,80;817,9
31.01.2024 05:00;3,80;818,0
31.01.2024 06:00;3,88;818,1
31.01.2024 07:00;3,90;819,0
31.01.2024 08:00;3,91;819,8
31.01.2024 09:00;4,00;820,3
31.01.2024 10:00;4,00;821,6
31.01.2024 11:00;4,05;822,8
31.01.2024 12:00;4,10;823,9
31.01.2024 13:00;4,15;824,9
31.01.2024 14:00;4,20;825,0
31.01.2024 15:00;4,25;825,1
31.01.2024 16:00;4,30;825,1
31.01.2024 17:00;4,30;825,0
31.01.2024 18:00;4,30;825,9
31.01.2024 19:00;4,37;825,8
31.01.2024 20:00;4,40;825,0
31.01.2024 21:00;4,40;825,5
31.01.2024 22:00;4,40;826,0
31.01.2024 23:00;4,40;826,0
01.02.2024 00:00;4,40;825,1
01.02.2024 01:00;4,40;823,8
01.02.2024 02:00;4,40;823,3
01.02.2024 03:00;4,40;823,9
01.02.2024 04:00;4,40;824,0
01.02.2024 05:00;4,40;827,0
01.02.2024 06:00;4,48;827,0
01.02.2024 07:00;4,50;827,0
01.02.2024 08:00;4,50;827,0
01.02.2024 09:00;4,50;827,0
01.02.2024 10:00;4,59;827,0
01.02.2024 11:00;4,60;827,0
01.02.2024 12:00;4,71;828,0
01.02.2024 13:00;4,80;828,2
01.02.2024 14:00;4,90;829,0
01.02.2024 15:00;4,92;829,7
01.02.2024 16:00;5,00;830,4
01.02.2024 17:00;5,00;831,1
01.02.2024 18:00;5,00;832,2
01.02.2024 19:00;5,00;833,0
01.02.2024 20:00;5,00;833,8
01.02.2024 21:00;5,00;834,0
01.02.2024 22:00;5,00;834,0
01.02.2024 23:00;5,00;834,0
02.02.2024 00:00;5,00;833,6
02.02.2024 01:00;5,00;832,5
02.02.2024 02:00;5,00;832,0
02.02.2024 03:00;5,00;831,3
02.02.2024 04:00;5,00;831,0
02.02.2024 05:00;5,00;830,7
02.02.2024 06:00;5,00;830,0
02.02.2024 07:00;5,00;829,9
02.02.2024 08:00;5,00;829,1
02.02.2024 09:00;5,00;829,0
02.02.2024 10:00;5,00;829,8
02.02.2024 11:00;5,10;830,0
02.02.2024 12:00;5,10;830,9
02.02.2024 13:00;5,20;831,5
02.02.2024 14:00;5,26;832,0
02.02.2024 15:00;5,30;832,0
02.02.2024 16:00;5,32;831,8
02.02.2024 17:00;5,40;831,0
02.02.2024 18:00;5,40;830,2
02.02.2024 19:00;5,40;830,0
02.02.2024 20:00;5,40;830,0
02.02.2024 21:00;5,40;830,0
02.02.2024 22:00;5,40;830,5
02.02.2024 23:00;5,40;831,3
03.02.2024 00:00;5,45;832,3
03.02.2024 01:00;5,50;833,5
03.02.2024 02:00;5,50;834,7
03.02.2024 03:00;5,50;836,0
03.02.2024 04:00;5,59;837,4
03.02.2024 05:00;5,60;838,6
03.02.2024 06:00;5,60;839,7
03.02.2024 07:00;5,70;840,8
03.02.2024 08:00;5,70;841,1
03.02.2024 09:00;5,76;842,0
03.02.2024 10:00;5,80;841,8
03.02.2024 11:00;5,87;842,0
03.02.2024 12:00;5,95;842,0
03.02.2024 13:00;6,03;842,0
03.02.2024 14:00;6,10;842,4
03.02.2024 15:00;6,17;843,0
03.02.2024 16:00;6,20;843,6
03.02.2024 17:00;6,21;844,1
03.02.2024 18:00;6,30;845,0
03.02.2024 19:00;6,30;845,0
03.02.2024 20:00;6,30;845,0
03.02.2024 21:00;6,30;844,7
03.02.2024 22:00;6,40;844,8
03.02.2024 23:00;6,40;845,6
04.02.2024 00:00;6,40;846,1
04.02.2024 01:00;6,40;847,1
04.02.2024 02:00;6,40;848,0
04.02.2024 03:00;6,41;848,7
04.02.2024 04:00;6,40;849,6
04.02.2024 05:00;6,40;850,0
04.02.2024 06:00;6,40;850,8
04.02.2024 07:00;6,40;850,5
04.02.2024 08:00;6,40;851,2
04.02.2024 09:00;6,40;851,6
04.02.2024 10:00;6,40;851,9
04.02.2024 11:00;6,40;851,8
04.02.2024 12:00;6,49;852,0
04.02.2024 13:00;6,55;852,1
04.02.2024 14:00;6,60;852,9
04.02.2024 15:00;6,64;853,0
04.02.2024 16:00;6,70;853,0
04.02.2024 17:00;6,70;853,4
04.02.2024 18:00;6,70;854,0
04.02.2024 19:00;6,70;854,2
04.02.2024 20:00;6,70;854,2
04.02.2024 21:00;6,77;854,1
04.02.2024 22:00;6,80;853,9
04.02.2024 23:00;6,80;853,4
05.02.2024 00:00;6,80;852,3
05.02.2024 01:00;6,80;850,8
05.02.2024 02:00;6,80;849,9
05.02.2024 03:00;6,86;849,1
05.02.2024 04:00;6,90;848,5
05.02.2024 05:00;6,95;848,0
05.02.2024 06:00;7,00;848,0
05.02.2024 07:00;7,04;847,8
05.02.2024 08:00;7,10;847,8
05.02.2024 09:00;7,11;847,9
05.02.2024 10:00;7,20;847,8
05.02.2024 11:00;7,21;847,8
05.02.2024 12:00;7,30;848,0
05.02.2024 13:00;7,34;848,6
05.02.2024 14:00;7,40;849,0
05.02.2024 15:00;7,40;848,2
05.02.2024 16:00;7,43;846,5
05.02.2024 17:00;7,50;844,0
05.02.2024 18:00;7,50;843,0
05.02.2024 19:00;7,50;842,6
05.02.2024 20:00;7,50;842,9
05.02.2024 21:00;7,50;843,3
05.02.2024 22:00;7,54;843,6
05.02.2024 23:00;7,60;843,7
06.02.2024 00:00;7,60;843,7
06.02.2024 01:00;7,60;845,4
06.02.2024 02:00;7,67;846,1
06.02.2024 03:00;7,69;847,1
06.02.2024 04:00;7,70;847,9
06.02.2024 05:00;7,70;848,2
06.02.2024 06:00;7,70;848,4
06.02.2024 07:00;7,70;848,8
06.02.2024 08:00;7,70;848,8
06.02.2024 09:00;7,70;849,0
06.02.2024 10:00;7,71;849,7
06.02.2024 11:00;7,80;852,7
06.02.2024 12:00;7,80;854,4