Internet_Beeskow_Datenexport Zeitraum: 01.01.2024 24:00 bis 15.04.2024 24:00
Beeskow 1h_MW
Zeitpunkt;Tw [�C];LF [�S/cm 25�C]
02.01.2024 00:00;5,60;776,0
02.01.2024 01:00;5,60;775,5
02.01.2024 02:00;5,57;775,9
02.01.2024 03:00;5,50;776,0
02.01.2024 04:00;5,50;776,7
02.01.2024 05:00;5,50;777,5
02.01.2024 06:00;5,49;778,3
02.01.2024 07:00;5,40;778,9
02.01.2024 08:00;5,40;778,0
02.01.2024 09:00;5,40;777,9
02.01.2024 10:00;5,40;778,0
02.01.2024 11:00;5,40;777,7
02.01.2024 12:00;5,40;776,4
02.01.2024 13:00;5,40;776,6
02.01.2024 14:00;5,40;776,8
02.01.2024 15:00;5,40;775,7
02.01.2024 16:00;5,40;775,0
02.01.2024 17:00;5,40;774,3
02.01.2024 18:00;5,50;773,9
02.01.2024 19:00;5,50;773,4
02.01.2024 20:00;5,50;772,9
02.01.2024 21:00;5,50;772,7
02.01.2024 22:00;5,50;772,3
02.01.2024 23:00;5,50;772,0
03.01.2024 00:00;5,50;772,3
03.01.2024 01:00;5,50;772,6
03.01.2024 02:00;5,50;771,9
03.01.2024 03:00;5,59;771,5
03.01.2024 04:00;5,60;772,0
03.01.2024 05:00;5,60;772,0
03.01.2024 06:00;5,60;771,7
03.01.2024 07:00;5,60;771,1
03.01.2024 08:00;5,60;771,2
03.01.2024 09:00;5,60;771,4
03.01.2024 10:00;5,60;771,6
03.01.2024 11:00;5,64;771,9
03.01.2024 12:00;5,70;771,2
03.01.2024 13:00;5,74;771,0
03.01.2024 14:00;5,80;771,5
03.01.2024 15:00;5,81;772,0
03.01.2024 16:00;5,90;771,3
03.01.2024 17:00;5,90;770,2
03.01.2024 18:00;5,90;770,6
03.01.2024 19:00;5,92;771,6
03.01.2024 20:00;6,00;773,6
03.01.2024 21:00;6,00;774,9
03.01.2024 22:00;6,00;775,6
03.01.2024 23:00;6,00;774,9
04.01.2024 00:00;6,00;773,8
04.01.2024 01:00;6,00;772,9
04.01.2024 02:00;6,00;772,1
04.01.2024 03:00;6,00;771,0
04.01.2024 04:00;5,98;770,1
04.01.2024 05:00;5,92;769,1
04.01.2024 06:00;5,90;767,1
04.01.2024 07:00;5,93;767,0
04.01.2024 08:00;5,99;767,0
04.01.2024 09:00;6,00;767,9
04.01.2024 10:00;6,00;768,0
04.01.2024 11:00;6,00;768,0
04.01.2024 12:00;6,00;768,0
04.01.2024 13:00;6,00;767,7
04.01.2024 14:00;6,00;766,4
04.01.2024 15:00;6,00;766,4
04.01.2024 16:00;6,00;767,0
04.01.2024 17:00;5,98;767,0
04.01.2024 18:00;5,90;767,6
04.01.2024 19:00;5,90;767,7
04.01.2024 20:00;5,87;766,3
04.01.2024 21:00;5,80;765,7
04.01.2024 22:00;5,75;765,1
04.01.2024 23:00;5,70;764,1
05.01.2024 00:00;5,69;764,0
05.01.2024 01:00;5,60;765,2
05.01.2024 02:00;5,60;765,9
05.01.2024 03:00;5,60;765,8
05.01.2024 04:00;5,60;766,0
05.01.2024 05:00;5,56;766,4
05.01.2024 06:00;5,50;768,0
05.01.2024 07:00;5,50;769,5
05.01.2024 08:00;5,50;770,9
05.01.2024 09:00;5,44;770,6
05.01.2024 10:00;5,40;769,6
05.01.2024 11:00;5,34;768,6
05.01.2024 12:00;5,30;767,0
05.01.2024 13:00;5,30;766,0
05.01.2024 14:00;5,30;765,7
05.01.2024 15:00;5,30;765,9
05.01.2024 16:00;5,30;766,0
05.01.2024 17:00;5,30;766,0
05.01.2024 18:00;5,30;766,5
05.01.2024 19:00;5,30;767,3
05.01.2024 20:00;5,30;767,1
05.01.2024 21:00;5,30;767,3
05.01.2024 22:00;5,27;767,0
05.01.2024 23:00;5,20;766,9
06.01.2024 00:00;5,20;767,2
06.01.2024 01:00;5,20;767,4
06.01.2024 02:00;5,14;767,8
06.01.2024 03:00;5,10;768,3
06.01.2024 04:00;5,10;769,0
06.01.2024 05:00;5,10;769,6
06.01.2024 06:00;5,10;770,1
06.01.2024 07:00;5,01;769,8
06.01.2024 08:00;5,00;769,1
06.01.2024 09:00;5,00;768,1
06.01.2024 10:00;5,00;768,9
06.01.2024 11:00;5,00;768,4
06.01.2024 12:00;5,00;768,3
06.01.2024 13:00;4,97;768,9
06.01.2024 14:00;4,91;769,0
06.01.2024 15:00;4,90;769,1
06.01.2024 16:00;4,90;769,9
06.01.2024 17:00;4,90;769,4
06.01.2024 18:00;4,80;770,0
06.01.2024 19:00;4,80;770,0
06.01.2024 20:00;4,77;770,0
06.01.2024 21:00;4,70;770,0
06.01.2024 22:00;4,70;770,0
06.01.2024 23:00;4,62;770,2
07.01.2024 00:00;4,60;771,0
07.01.2024 01:00;4,55;771,0
07.01.2024 02:00;4,50;771,0
07.01.2024 03:00;4,48;771,0
07.01.2024 04:00;4,40;770,7
07.01.2024 05:00;4,37;770,9
07.01.2024 06:00;4,30;770,2
07.01.2024 07:00;4,21;770,1
07.01.2024 08:00;4,12;770,0
07.01.2024 09:00;4,07;770,2
07.01.2024 10:00;4,00;770,9
07.01.2024 11:00;4,00;771,0
07.01.2024 12:00;4,00;771,0
07.01.2024 13:00;3,99;771,0
07.01.2024 14:00;4,00;771,0
07.01.2024 15:00;3,90;771,0
07.01.2024 16:00;3,90;771,0
07.01.2024 17:00;3,90;771,4
07.01.2024 18:00;3,85;771,8
07.01.2024 19:00;3,80;771,5
07.01.2024 20:00;3,80;771,2
07.01.2024 21:00;3,70;771,0
07.01.2024 22:00;3,66;771,0
07.01.2024 23:00;3,58;771,4
08.01.2024 00:00;3,51;772,0
08.01.2024 01:00;3,40;772,2
08.01.2024 02:00;3,33;772,4
08.01.2024 03:00;3,23;772,0
08.01.2024 04:00;3,13;772,1
08.01.2024 05:00;3,02;772,2
08.01.2024 06:00;2,90;772,0
08.01.2024 07:00;2,79;772,0
08.01.2024 08:00;2,69;772,1
08.01.2024 09:00;2,60;772,7
08.01.2024 10:00;2,52;773,0
08.01.2024 11:00;2,50;773,0
08.01.2024 12:00;2,46;773,0
08.01.2024 13:00;2,41;773,0
08.01.2024 14:00;2,40;772,8
08.01.2024 15:00;2,40;772,7
08.01.2024 16:00;2,31;772,2
08.01.2024 17:00;2,25;772,8
08.01.2024 18:00;2,20;773,0
08.01.2024 19:00;2,13;773,0
08.01.2024 20:00;2,10;773,0
08.01.2024 21:00;2,02;773,1
08.01.2024 22:00;1,96;773,0
08.01.2024 23:00;1,87;773,0
09.01.2024 00:00;1,80;773,0
09.01.2024 01:00;1,71;773,0
09.01.2024 02:00;1,68;773,0
09.01.2024 03:00;1,60;773,0
09.01.2024 04:00;1,55;773,1
09.01.2024 05:00;1,50;773,1
09.01.2024 06:00;1,41;773,5
09.01.2024 07:00;1,35;774,0
09.01.2024 08:00;1,30;774,1
09.01.2024 09:00;1,23;775,0
09.01.2024 10:00;1,20;775,0
09.01.2024 11:00;1,20;775,0
09.01.2024 12:00;1,20;775,1
09.01.2024 13:00;1,20;775,6
09.01.2024 14:00;1,20;776,0
09.01.2024 15:00;1,20;776,0
09.01.2024 16:00;1,20;776,1
09.01.2024 17:00;1,20;776,6
09.01.2024 18:00;1,20;777,0
09.01.2024 19:00;1,20;777,2
09.01.2024 20:00;1,19;777,8
09.01.2024 21:00;1,14;778,0
09.01.2024 22:00;1,10;778,4
09.01.2024 23:00;1,08;779,0
10.01.2024 00:00;1,00;779,1
10.01.2024 01:00;1,00;779,1
10.01.2024 02:00;0,91;779,1
10.01.2024 03:00;0,90;779,6
10.01.2024 04:00;0,83;779,6
10.01.2024 05:00;0,80;780,0
10.01.2024 06:00;0,80;780,0
10.01.2024 07:00;0,72;780,7
10.01.2024 08:00;0,70;781,1
10.01.2024 09:00;0,65;780,9
10.01.2024 10:00;0,60;781,3
10.01.2024 11:00;0,68;781,0
10.01.2024 12:00;0,70;780,9
10.01.2024 13:00;0,74;781,0
10.01.2024 14:00;0,80;781,0
10.01.2024 15:00;0,80;781,0
10.01.2024 16:00;0,80;781,0
10.01.2024 17:00;0,80;781,0
10.01.2024 18:00;0,83;781,7
10.01.2024 19:00;0,89;782,1
10.01.2024 20:00;0,85;782,2
10.01.2024 21:00;0,81;782,0
10.01.2024 22:00;0,80;781,9
10.01.2024 23:00;0,79;781,6
11.01.2024 00:00;0,71;781,2
11.01.2024 01:00;0,70;781,4
11.01.2024 02:00;0,68;782,0
11.01.2024 03:00;0,60;782,7
11.01.2024 04:00;0,60;783,0
11.01.2024 05:00;0,60;783,0
11.01.2024 06:00;0,56;783,0
11.01.2024 07:00;0,50;783,1
11.01.2024 08:00;0,51;783,0
11.01.2024 09:00;0,51;783,0
11.01.2024 10:00;0,54;783,4
11.01.2024 11:00;0,60;783,4
11.01.2024 12:00;0,60;783,9
11.01.2024 13:00;0,61;784,0
11.01.2024 14:00;0,69;783,6
11.01.2024 15:00;0,70;783,8
11.01.2024 16:00;0,70;784,0
11.01.2024 17:00;0,73;783,3
11.01.2024 18:00;0,79;783,6
11.01.2024 19:00;0,80;784,1
11.01.2024 20:00;0,80;784,8
11.01.2024 21:00;0,80;785,2
11.01.2024 22:00;0,80;785,9
11.01.2024 23:00;0,80;785,8
12.01.2024 00:00;0,80;785,5
12.01.2024 01:00;0,80;785,0
12.01.2024 02:00;0,81;784,8
12.01.2024 03:00;0,88;783,7
12.01.2024 04:00;0,90;783,0
12.01.2024 05:00;0,89;782,5
12.01.2024 06:00;0,90;782,0
12.01.2024 07:00;0,90;781,1
12.01.2024 08:00;0,96;779,8
12.01.2024 09:00;0,98;779,1
12.01.2024 10:00;1,00;777,4
12.01.2024 11:00;1,00;777,7
12.01.2024 12:00;1,04;778,0
12.01.2024 13:00;1,07;779,0
12.01.2024 14:00;1,10;777,9
12.01.2024 15:00;1,10;777,9
12.01.2024 16:00;1,10;778,9
12.01.2024 17:00;1,10;780,0
12.01.2024 18:00;1,10;779,4
12.01.2024 19:00;1,10;779,7
12.01.2024 20:00;1,10;779,4
12.01.2024 21:00;1,10;781,0
12.01.2024 22:00;1,10;783,6
12.01.2024 23:00;1,10;785,5
13.01.2024 00:00;1,10;786,4
13.01.2024 01:00;1,10;785,2
13.01.2024 02:00;1,11;782,1
13.01.2024 03:00;1,19;781,1
13.01.2024 04:00;1,20;780,7
13.01.2024 05:00;1,20;781,0
13.01.2024 06:00;1,20;782,1
13.01.2024 07:00;1,20;782,7
13.01.2024 08:00;1,20;783,9
13.01.2024 09:00;1,20;784,9
13.01.2024 10:00;1,20;784,5
13.01.2024 11:00;1,21;783,2
13.01.2024 12:00;1,30;783,0
13.01.2024 13:00;1,30;783,1
13.01.2024 14:00;1,30;783,0
13.01.2024 15:00;1,30;783,2
13.01.2024 16:00;1,30;785,4
13.01.2024 17:00;1,30;788,0
13.01.2024 18:00;1,30;788,1
13.01.2024 19:00;1,31;788,2
13.01.2024 20:00;1,30;789,2
13.01.2024 21:00;1,34;788,4
13.01.2024 22:00;1,40;788,9
13.01.2024 23:00;1,40;788,9
14.01.2024 00:00;1,40;786,8
14.01.2024 01:00;1,40;785,9
14.01.2024 02:00;1,40;785,6
14.01.2024 03:00;1,40;785,0
14.01.2024 04:00;1,40;784,6
14.01.2024 05:00;1,40;784,0
14.01.2024 06:00;1,40;784,8
14.01.2024 07:00;1,40;785,0
14.01.2024 08:00;1,40;786,4
14.01.2024 09:00;1,40;787,5
14.01.2024 10:00;1,40;788,2
14.01.2024 11:00;1,40;789,2
14.01.2024 12:00;1,45;789,1
14.01.2024 13:00;1,50;789,7
14.01.2024 14:00;1,50;789,0
14.01.2024 15:00;1,50;788,9
14.01.2024 16:00;1,51;788,4
14.01.2024 17:00;1,50;790,0
14.01.2024 18:00;1,50;790,8
14.01.2024 19:00;1,50;793,7
14.01.2024 20:00;1,50;793,3
14.01.2024 21:00;1,53;792,9
14.01.2024 22:00;1,50;792,3
14.01.2024 23:00;1,50;793,1
15.01.2024 00:00;1,50;794,1
15.01.2024 01:00;1,50;794,4
15.01.2024 02:00;1,50;796,3
15.01.2024 03:00;1,50;797,5
15.01.2024 04:00;1,50;797,2
15.01.2024 05:00;1,45;798,1
15.01.2024 06:00;1,40;798,2
15.01.2024 07:00;1,40;797,5
15.01.2024 08:00;1,40;796,2
15.01.2024 09:00;1,40;793,4
15.01.2024 10:00;1,40;791,5
15.01.2024 11:00;1,40;789,1
15.01.2024 12:00;1,40;789,7
15.01.2024 13:00;1,41;790,9
15.01.2024 14:00;1,48;791,5
15.01.2024 15:00;1,47;791,8
15.01.2024 16:00;1,40;793,8
15.01.2024 17:00;1,40;794,4
15.01.2024 18:00;1,40;791,5
15.01.2024 19:00;1,40;789,1
15.01.2024 20:00;1,40;789,0
15.01.2024 21:00;1,40;788,4
15.01.2024 22:00;1,40;788,2
15.01.2024 23:00;1,40;788,9
16.01.2024 00:00;1,40;788,5
16.01.2024 01:00;1,32;786,9
16.01.2024 02:00;1,30;786,2
16.01.2024 03:00;1,29;785,9
16.01.2024 04:00;1,20;785,3
16.01.2024 05:00;1,20;783,2
16.01.2024 06:00;1,12;783,3
16.01.2024 07:00;1,10;784,5
16.01.2024 08:00;1,10;786,9
16.01.2024 09:00;1,07;788,0
16.01.2024 10:00;1,01;790,6
16.01.2024 11:00;1,03;792,6
16.01.2024 12:00;1,10;793,8
16.01.2024 13:00;1,10;796,5
16.01.2024 14:00;1,10;798,3
16.01.2024 15:00;1,15;801,0
16.01.2024 16:00;1,20;802,3
16.01.2024 17:00;1,20;803,5
16.01.2024 18:00;1,20;805,2
16.01.2024 19:00;1,19;807,2
16.01.2024 20:00;1,20;807,8
16.01.2024 21:00;1,20;808,0
16.01.2024 22:00;1,20;808,0
16.01.2024 23:00;1,20;808,0
17.01.2024 00:00;1,20;807,1
17.01.2024 01:00;1,13;807,0
17.01.2024 02:00;1,10;807,0
17.01.2024 03:00;1,03;807,0
17.01.2024 04:00;1,00;807,1
17.01.2024 05:00;1,00;808,0
17.01.2024 06:00;0,92;808,0
17.01.2024 07:00;0,90;808,6
17.01.2024 08:00;0,90;809,0
17.01.2024 09:00;0,84;808,2
17.01.2024 10:00;0,80;807,4
17.01.2024 11:00;0,81;806,3
17.01.2024 12:00;0,90;806,0
17.01.2024 13:00;0,90;805,4
17.01.2024 14:00;0,93;804,7
17.01.2024 15:00;0,98;803,8
17.01.2024 16:00;1,00;803,3
17.01.2024 17:00;0,99;803,0
17.01.2024 18:00;1,00;802,1
17.01.2024 19:00;0,98;802,0
17.01.2024 20:00;0,96;801,7
17.01.2024 21:00;0,99;800,9
17.01.2024 22:00;0,99;800,2
17.01.2024 23:00;1,00;800,5
18.01.2024 00:00;1,00;801,0
18.01.2024 01:00;1,00;801,4
18.01.2024 02:00;1,00;801,7
18.01.2024 03:00;1,00;802,0
18.01.2024 04:00;1,00;802,9
18.01.2024 05:00;1,00;803,7
18.01.2024 06:00;1,00;804,5
18.01.2024 07:00;1,00;805,4
18.01.2024 08:00;1,00;805,3
18.01.2024 09:00;1,00;805,5
18.01.2024 10:00;1,00;806,6
18.01.2024 11:00;1,10;806,9
18.01.2024 12:00;1,11;807,0
18.01.2024 13:00;1,20;806,7
18.01.2024 14:00;1,21;806,9
18.01.2024 15:00;1,30;807,0
18.01.2024 16:00;1,30;807,7
18.01.2024 17:00;1,30;808,0
18.01.2024 18:00;1,26;808,8
18.01.2024 19:00;1,21;809,5
18.01.2024 20:00;1,20;810,3
18.01.2024 21:00;1,20;810,4
18.01.2024 22:00;1,20;810,7
18.01.2024 23:00;1,16;811,0
19.01.2024 00:00;1,10;811,8
19.01.2024 01:00;1,04;812,3
19.01.2024 02:00;0,99;812,3
19.01.2024 03:00;0,90;812,8
19.01.2024 04:00;0,90;812,3
19.01.2024 05:00;0,83;810,7
19.01.2024 06:00;0,80;810,0
19.01.2024 07:00;0,78;809,2
19.01.2024 08:00;0,70;809,4
19.01.2024 09:00;0,70;808,9
19.01.2024 10:00;0,70;808,9
19.01.2024 11:00;0,71;808,5
19.01.2024 12:00;0,80;808,0
19.01.2024 13:00;0,86;807,9
19.01.2024 14:00;0,90;807,5
19.01.2024 15:00;0,97;807,1
19.01.2024 16:00;1,00;807,0
19.01.2024 17:00;0,94;806,5
19.01.2024 18:00;0,91;806,2
19.01.2024 19:00;0,94;806,2
19.01.2024 20:00;1,00;806,9
19.01.2024 21:00;1,00;807,6
19.01.2024 22:00;1,00;808,1
19.01.2024 23:00;1,00;808,8
20.01.2024 00:00;1,00;809,0
20.01.2024 01:00;0,96;809,3
20.01.2024 02:00;0,90;809,8
20.01.2024 03:00;0,85;810,9
20.01.2024 04:00;0,80;811,3
20.01.2024 05:00;0,80;812,2
20.01.2024 06:00;0,75;812,4
20.01.2024 07:00;0,70;812,7
20.01.2024 08:00;0,70;812,4
20.01.2024 09:00;0,65;811,7
20.01.2024 10:00;0,65;811,4
20.01.2024 11:00;0,70;810,4
20.01.2024 12:00;0,72;809,6
20.01.2024 13:00;0,80;808,1
20.01.2024 14:00;0,84;807,1
20.01.2024 15:00;0,90;806,8
20.01.2024 16:00;0,90;806,2
20.01.2024 17:00;0,90;806,3
20.01.2024 18:00;0,90;807,2
20.01.2024 19:00;0,90;807,7
20.01.2024 20:00;0,91;803,4
20.01.2024 21:00;0,94;801,6
20.01.2024 22:00;0,99;799,9
20.01.2024 23:00;0,98;799,0
21.01.2024 00:00;0,98;798,7
21.01.2024 01:00;0,90;798,3
21.01.2024 02:00;0,90;798,1
21.01.2024 03:00;0,85;798,4
21.01.2024 04:00;0,80;797,9
21.01.2024 05:00;0,80;798,6
21.01.2024 06:00;0,74;799,8
21.01.2024 07:00;0,70;800,1
21.01.2024 08:00;0,70;799,4
21.01.2024 09:00;0,70;798,5
21.01.2024 10:00;0,70;797,7
21.01.2024 11:00;0,70;797,2
21.01.2024 12:00;0,73;798,0
21.01.2024 13:00;0,80;797,8
21.01.2024 14:00;0,80;795,6
21.01.2024 15:00;0,83;793,5
21.01.2024 16:00;0,90;793,6
21.01.2024 17:00;0,87;792,9
21.01.2024 18:00;0,86;792,1
21.01.2024 19:00;0,88;793,2
21.01.2024 20:00;0,90;792,7
21.01.2024 21:00;0,90;792,5
21.01.2024 22:00;0,94;792,5
21.01.2024 23:00;0,97;792,9
22.01.2024 00:00;0,99;793,6
22.01.2024 01:00;1,00;794,1
22.01.2024 02:00;0,91;794,4
22.01.2024 03:00;0,90;794,6
22.01.2024 04:00;0,90;795,1
22.01.2024 05:00;0,90;794,9
22.01.2024 06:00;0,90;795,5
22.01.2024 07:00;0,96;795,2
22.01.2024 08:00;0,99;799,7
22.01.2024 09:00;1,00;806,0
22.01.2024 10:00;1,02;805,1
22.01.2024 11:00;1,08;804,3
22.01.2024 12:00;1,14;803,3
22.01.2024 13:00;1,20;803,0
22.01.2024 14:00;1,28;802,6
22.01.2024 15:00;1,34;802,0
22.01.2024 16:00;1,40;801,8
22.01.2024 17:00;1,46;801,7
22.01.2024 18:00;1,50;801,8
22.01.2024 19:00;1,56;801,7
22.01.2024 20:00;1,60;801,9
22.01.2024 21:00;1,61;802,0
22.01.2024 22:00;1,66;802,0
22.01.2024 23:00;1,68;801,4
23.01.2024 00:00;1,69;800,3
23.01.2024 01:00;1,70;800,2
23.01.2024 02:00;1,70;800,5
23.01.2024 03:00;1,72;801,0
23.01.2024 04:00;1,75;800,6
23.01.2024 05:00;1,74;801,0
23.01.2024 06:00;1,80;801,0
23.01.2024 07:00;1,74;801,0
23.01.2024 08:00;1,70;800,4
23.01.2024 09:00;1,70;800,0
23.01.2024 10:00;1,70;800,0
23.01.2024 11:00;1,72;800,0
23.01.2024 12:00;1,80;800,0
23.01.2024 13:00;1,80;800,0
23.01.2024 14:00;1,80;800,0
23.01.2024 15:00;1,90;800,0
23.01.2024 16:00;1,90;800,7
23.01.2024 17:00;1,90;801,0
23.01.2024 18:00;1,90;801,1
23.01.2024 19:00;1,90;801,7
23.01.2024 20:00;1,90;801,9
23.01.2024 21:00;1,90;802,0
23.01.2024 22:00;1,90;800,5
23.01.2024 23:00;1,90;799,0
24.01.2024 00:00;1,90;798,0
24.01.2024 01:00;1,90;797,0
24.01.2024 02:00;1,90;796,0
24.01.2024 03:00;1,90;795,0
24.01.2024 04:00;1,90;794,1
24.01.2024 05:00;1,92;793,0
24.01.2024 06:00;2,00;793,6
24.01.2024 07:00;2,00;794,4
24.01.2024 08:00;2,04;794,4
24.01.2024 09:00;2,10;795,2
24.01.2024 10:00;2,17;797,2
24.01.2024 11:00;2,26;798,7
24.01.2024 12:00;2,36;798,8
24.01.2024 13:00;2,47;798,2
24.01.2024 14:00;2,56;795,6
24.01.2024 15:00;2,65;793,3
24.01.2024 16:00;2,71;792,3
24.01.2024 17:00;2,80;790,6
24.01.2024 18:00;2,83;789,6
24.01.2024 19:00;2,90;788,9
24.01.2024 20:00;2,90;788,0
24.01.2024 21:00;3,00;788,0
24.01.2024 22:00;3,00;787,1
24.01.2024 23:00;3,00;786,2
25.01.2024 00:00;3,00;785,2
25.01.2024 01:00;3,00;785,0
25.01.2024 02:00;3,00;785,3
25.01.2024 03:00;3,00;785,4
25.01.2024 04:00;3,02;785,7
25.01.2024 05:00;3,00;787,6
25.01.2024 06:00;3,00;790,2
25.01.2024 07:00;3,00;792,1
25.01.2024 08:00;3,00;793,5
25.01.2024 09:00;2,99;794,7
25.01.2024 10:00;2,97;795,2
25.01.2024 11:00;2,96;795,8
25.01.2024 12:00;3,00;795,7
25.01.2024 13:00;3,01;795,0
25.01.2024 14:00;3,10;794,1
25.01.2024 15:00;3,10;793,5
25.01.2024 16:00;3,15;793,0
25.01.2024 17:00;3,20;793,0
25.01.2024 18:00;3,20;792,0
25.01.2024 19:00;3,20;791,8
25.01.2024 20:00;3,20;790,6
25.01.2024 21:00;3,20;789,4
25.01.2024 22:00;3,20;788,8
25.01.2024 23:00;3,20;787,7
26.01.2024 00:00;3,20;787,5
26.01.2024 01:00;3,20;787,0
26.01.2024 02:00;3,20;787,0
26.01.2024 03:00;3,13;787,0
26.01.2024 04:00;3,10;786,0
26.01.2024 05:00;3,02;785,6
26.01.2024 06:00;2,94;784,9
26.01.2024 07:00;2,90;784,7
26.01.2024 08:00;2,85;785,0
26.01.2024 09:00;2,80;785,0
26.01.2024 10:00;2,80;784,8
26.01.2024 11:00;2,80;784,1
26.01.2024 12:00;2,88;783,3
26.01.2024 13:00;2,91;782,4
26.01.2024 14:00;3,00;781,3
26.01.2024 15:00;3,01;779,7
26.01.2024 16:00;3,10;779,0
26.01.2024 17:00;3,13;778,9
26.01.2024 18:00;3,20;779,5
26.01.2024 19:00;3,20;780,0
26.01.2024 20:00;3,20;779,4
26.01.2024 21:00;3,28;779,0
26.01.2024 22:00;3,30;779,0
26.01.2024 23:00;3,30;779,0
27.01.2024 00:00;3,30;779,0
27.01.2024 01:00;3,30;779,3
27.01.2024 02:00;3,25;780,0
27.01.2024 03:00;3,20;780,0
27.01.2024 04:00;3,20;781,0
27.01.2024 05:00;3,20;781,0
27.01.2024 06:00;3,20;780,9
27.01.2024 07:00;3,21;780,0
27.01.2024 08:00;3,20;779,4
27.01.2024 09:00;3,20;779,0
27.01.2024 10:00;3,20;778,4
27.01.2024 11:00;3,30;779,2
27.01.2024 12:00;3,31;780,6
27.01.2024 13:00;3,40;781,9
27.01.2024 14:00;3,50;782,8
27.01.2024 15:00;3,54;783,0
27.01.2024 16:00;3,60;782,3
27.01.2024 17:00;3,60;781,6
27.01.2024 18:00;3,60;780,7
27.01.2024 19:00;3,60;779,6
27.01.2024 20:00;3,60;779,1
27.01.2024 21:00;3,55;779,1
27.01.2024 22:00;3,50;780,3
27.01.2024 23:00;3,50;780,6
28.01.2024 00:00;3,43;780,1
28.01.2024 01:00;3,40;780,0
28.01.2024 02:00;3,33;780,7
28.01.2024 03:00;3,30;781,0
28.01.2024 04:00;3,29;781,9
28.01.2024 05:00;3,20;783,3
28.01.2024 06:00;3,20;784,4
28.01.2024 07:00;3,19;784,3
28.01.2024 08:00;3,10;784,2
28.01.2024 09:00;3,10;783,1
28.01.2024 10:00;3,10;781,1
28.01.2024 11:00;3,15;779,9
28.01.2024 12:00;3,21;779,6
28.01.2024 13:00;3,30;779,0
28.01.2024 14:00;3,39;779,0
28.01.2024 15:00;3,44;778,7
28.01.2024 16:00;3,50;778,6
28.01.2024 17:00;3,45;778,7
28.01.2024 18:00;3,40;778,1
28.01.2024 19:00;3,40;778,0
28.01.2024 20:00;3,40;779,0
28.01.2024 21:00;3,40;779,0
28.01.2024 22:00;3,40;779,0
28.01.2024 23:00;3,39;779,0
29.01.2024 00:00;3,30;779,0
29.01.2024 01:00;3,30;779,0
29.01.2024 02:00;3,23;779,2
29.01.2024 03:00;3,20;779,0
29.01.2024 04:00;3,20;779,0
29.01.2024 05:00;3,13;779,0
29.01.2024 06:00;3,10;779,0
29.01.2024 07:00;3,10;778,7
29.01.2024 08:00;3,04;778,2
29.01.2024 09:00;3,00;778,0
29.01.2024 10:00;3,00;778,0
29.01.2024 11:00;3,10;778,0
29.01.2024 12:00;3,14;778,1
29.01.2024 13:00;3,21;778,8
29.01.2024 14:00;3,28;779,0
29.01.2024 15:00;3,30;779,0
29.01.2024 16:00;3,31;778,6
29.01.2024 17:00;3,30;778,0
29.01.2024 18:00;3,30;778,0
29.01.2024 19:00;3,33;777,6
29.01.2024 20:00;3,39;777,1
29.01.2024 21:00;3,40;777,0
29.01.2024 22:00;3,38;777,0
29.01.2024 23:00;3,30;777,3
30.01.2024 00:00;3,30;777,9
30.01.2024 01:00;3,21;777,3
30.01.2024 02:00;3,20;777,1
30.01.2024 03:00;3,18;777,0
30.01.2024 04:00;3,10;777,0
30.01.2024 05:00;3,10;777,0
30.01.2024 06:00;3,10;777,0
30.01.2024 07:00;3,08;777,1
30.01.2024 08:00;3,00;778,0
30.01.2024 09:00;3,00;778,1
30.01.2024 10:00;3,00;779,0
30.01.2024 11:00;3,06;778,2
30.01.2024 12:00;3,12;778,2
30.01.2024 13:00;3,20;778,0
30.01.2024 14:00;3,29;777,3
30.01.2024 15:00;3,30;777,0
30.01.2024 16:00;3,33;778,0
30.01.2024 17:00;3,39;778,0
30.01.2024 18:00;3,40;778,0
30.01.2024 19:00;3,40;778,1
30.01.2024 20:00;3,40;779,0
30.01.2024 21:00;3,40;778,3
30.01.2024 22:00;3,40;778,9
30.01.2024 23:00;3,40;779,6
31.01.2024 00:00;3,40;780,0
31.01.2024 01:00;3,40;780,0
31.01.2024 02:00;3,40;779,7
31.01.2024 03:00;3,40;779,0
31.01.2024 04:00;3,40;778,9
31.01.2024 05:00;3,40;778,9
31.01.2024 06:00;3,49;779,0
31.01.2024 07:00;3,50;779,0
31.01.2024 08:00;3,50;779,0
31.01.2024 09:00;3,50;779,0
31.01.2024 10:00;3,50;779,0
31.01.2024 11:00;3,50;779,0
31.01.2024 12:00;3,59;778,6
31.01.2024 13:00;3,60;779,0
31.01.2024 14:00;3,60;779,0
31.01.2024 15:00;3,60;779,0
31.01.2024 16:00;3,60;779,6
31.01.2024 17:00;3,60;780,0
31.01.2024 18:00;3,60;780,0
31.01.2024 19:00;3,60;780,0
31.01.2024 20:00;3,60;780,0
31.01.2024 21:00;3,60;780,0
31.01.2024 22:00;3,60;779,5
31.01.2024 23:00;3,60;779,0
01.02.2024 00:00;3,60;779,0
01.02.2024 01:00;3,60;779,0
01.02.2024 02:00;3,60;779,6
01.02.2024 03:00;3,60;780,0
01.02.2024 04:00;3,60;780,1
01.02.2024 05:00;3,60;780,8
01.02.2024 06:00;3,60;780,8
01.02.2024 07:00;3,60;781,0
01.02.2024 08:00;3,60;781,2
01.02.2024 09:00;3,60;781,2
01.02.2024 10:00;3,60;781,4
01.02.2024 11:00;3,64;781,0
01.02.2024 12:00;3,72;781,7
01.02.2024 13:00;3,80;781,7
01.02.2024 14:00;3,89;781,3
01.02.2024 15:00;3,92;780,8
01.02.2024 16:00;4,00;780,1
01.02.2024 17:00;4,00;780,0
01.02.2024 18:00;4,00;779,3
01.02.2024 19:00;4,00;779,0
01.02.2024 20:00;4,00;779,0
01.02.2024 21:00;4,00;779,0
01.02.2024 22:00;4,00;778,3
01.02.2024 23:00;4,00;776,7
02.02.2024 00:00;3,97;775,9
02.02.2024 01:00;3,90;775,0
02.02.2024 02:00;3,87;774,4
02.02.2024 03:00;3,80;774,0
02.02.2024 04:00;3,80;774,0
02.02.2024 05:00;3,80;774,4
02.02.2024 06:00;3,80;775,7
02.02.2024 07:00;3,80;777,9
02.02.2024 08:00;3,80;778,9
02.02.2024 09:00;3,80;779,7
02.02.2024 10:00;3,80;779,5
02.02.2024 11:00;3,80;778,9
02.02.2024 12:00;3,89;777,3
02.02.2024 13:00;3,90;775,2
02.02.2024 14:00;3,97;775,0
02.02.2024 15:00;4,00;775,0
02.02.2024 16:00;4,00;775,8
02.02.2024 17:00;4,00;776,2
02.02.2024 18:00;4,02;777,0
02.02.2024 19:00;4,10;777,5
02.02.2024 20:00;4,10;778,5
02.02.2024 21:00;4,10;779,3
02.02.2024 22:00;4,10;780,0
02.02.2024 23:00;4,10;780,0
03.02.2024 00:00;4,18;779,0
03.02.2024 01:00;4,20;778,1
03.02.2024 02:00;4,20;777,4
03.02.2024 03:00;4,23;777,5
03.02.2024 04:00;4,30;778,0
03.02.2024 05:00;4,30;778,0
03.02.2024 06:00;4,39;777,9
03.02.2024 07:00;4,40;777,3
03.02.2024 08:00;4,43;777,1
03.02.2024 09:00;4,50;776,3
03.02.2024 10:00;4,51;774,8
03.02.2024 11:00;4,59;773,2
03.02.2024 12:00;4,60;772,1
03.02.2024 13:00;4,70;771,4
03.02.2024 14:00;4,76;771,7
03.02.2024 15:00;4,84;772,3
03.02.2024 16:00;4,90;773,0
03.02.2024 17:00;4,97;773,9
03.02.2024 18:00;5,00;774,7
03.02.2024 19:00;5,04;775,0
03.02.2024 20:00;5,10;775,3
03.02.2024 21:00;5,10;775,5
03.02.2024 22:00;5,10;775,8
03.02.2024 23:00;5,10;776,0
04.02.2024 00:00;5,10;776,0
04.02.2024 01:00;5,10;776,0
04.02.2024 02:00;5,10;776,0
04.02.2024 03:00;5,10;776,8
04.02.2024 04:00;5,10;777,0
04.02.2024 05:00;5,10;777,0
04.02.2024 06:00;5,10;777,0
04.02.2024 07:00;5,05;776,4
04.02.2024 08:00;5,00;775,7
04.02.2024 09:00;5,00;775,1
04.02.2024 10:00;5,00;775,0
04.02.2024 11:00;5,05;775,0
04.02.2024 12:00;5,10;775,0
04.02.2024 13:00;5,16;775,0
04.02.2024 14:00;5,20;775,0
04.02.2024 15:00;5,20;775,0
04.02.2024 16:00;5,29;776,0
04.02.2024 17:00;5,30;775,7
04.02.2024 18:00;5,30;775,0
04.02.2024 19:00;5,30;775,1
04.02.2024 20:00;5,30;776,0
04.02.2024 21:00;5,30;775,5
04.02.2024 22:00;5,35;775,0
04.02.2024 23:00;5,39;775,0
05.02.2024 00:00;5,40;774,3
05.02.2024 01:00;5,39;773,2
05.02.2024 02:00;5,40;771,3
05.02.2024 03:00;5,40;770,9
05.02.2024 04:00;5,44;770,7
05.02.2024 05:00;5,50;770,0
05.02.2024 06:00;5,51;770,4
05.02.2024 07:00;5,60;770,8
05.02.2024 08:00;5,65;770,1
05.02.2024 09:00;5,70;770,0
05.02.2024 10:00;5,77;769,9
05.02.2024 11:00;5,80;768,7
05.02.2024 12:00;5,89;767,5
05.02.2024 13:00;5,90;767,0
05.02.2024 14:00;5,99;766,4
05.02.2024 15:00;6,00;766,0
05.02.2024 16:00;6,03;766,0
05.02.2024 17:00;6,10;765,6
05.02.2024 18:00;6,10;765,0
05.02.2024 19:00;6,10;766,0
05.02.2024 20:00;6,11;766,9
05.02.2024 21:00;6,20;767,0
05.02.2024 22:00;6,20;767,4
05.02.2024 23:00;6,20;768,0
06.02.2024 00:00;6,20;768,0
06.02.2024 01:00;6,20;768,8
06.02.2024 02:00;6,20;769,0
06.02.2024 03:00;6,24;769,8
06.02.2024 04:00;6,30;770,3
06.02.2024 05:00;6,30;771,6
06.02.2024 06:00;6,30;771,2
06.02.2024 07:00;6,30;770,5
06.02.2024 08:00;6,28;769,4
06.02.2024 09:00;6,30;769,3
06.02.2024 10:00;6,30;770,0
06.02.2024 11:00;6,30;770,2