Internet_Kleinmachnow_Datenexport Zeitraum: 01.01.2024 24:00 bis 17.04.2024 24:00
Kleinmachnow/Teltowkanal 1h_MW
Zeitpunkt;Tl [�C];Tw [�C];LF [�S/cm 25�C];pH [-];O2 [mg/l];OT [%];NO3-N [mg/l];UV [1/m];TR_F [TEF]
02.01.2024 00:00;6,3;8,21;706,6;7,41;7,83;66,61;2,51;23,67;2,91
02.01.2024 01:00;6,3;8,40;734,6;7,40;7,84;67,00;2,65;24,33;2,94
02.01.2024 02:00;6,1;8,57;758,9;7,38;7,85;67,40;2,80;24,63;2,90
02.01.2024 03:00;5,6;8,66;770,5;7,37;7,82;67,27;2,86;24,80;2,91
02.01.2024 04:00;4,9;8,60;771,4;7,37;7,69;66,06;2,85;24,80;2,78
02.01.2024 05:00;4,2;8,66;780,2;7,36;7,74;66,53;2,86;24,85;2,69
02.01.2024 06:00;3,6;8,70;787,2;7,36;7,79;67,04;2,88;24,83;2,66
02.01.2024 07:00;3,3;8,70;792,3;7,36;7,77;66,84;2,89;25,05;2,63
02.01.2024 08:00;3,7;8,74;801,0;7,35;7,76;66,85;2,92;25,90;3,77
02.01.2024 09:00;4,3;#;#;#;#;#;#;#;#
02.01.2024 10:00;4,9;#;#;#;#;#;#;#;#
02.01.2024 11:00;5,0;#;#;#;#;#;#;#;#
02.01.2024 12:00;5,2;8,90;824,4;7,33;7,61;65,86;2,92;26,02;3,52
02.01.2024 13:00;5,4;8,92;828,5;7,33;7,60;65,74;2,89;26,40;3,21
02.01.2024 14:00;5,7;8,98;831,7;7,34;7,52;65,17;2,86;26,24;3,02
02.01.2024 15:00;5,7;9,00;831,5;7,34;7,47;64,80;2,83;27,01;4,06
02.01.2024 16:00;5,8;8,97;829,7;7,35;7,42;64,33;2,84;26,60;3,12
02.01.2024 17:00;5,9;8,90;824,4;7,36;7,41;64,08;2,81;26,05;2,65
02.01.2024 18:00;5,9;8,81;816,7;7,38;7,45;64,30;2,78;25,89;2,50
02.01.2024 19:00;6,2;8,74;806,7;7,39;7,48;64,48;2,76;25,66;2,45
02.01.2024 20:00;6,7;8,63;796,8;7,39;7,45;64,03;2,72;25,36;2,43
02.01.2024 21:00;7,2;8,68;801,9;7,39;7,49;64,41;2,76;25,53;2,37
02.01.2024 22:00;7,8;8,85;820,6;7,38;7,53;65,07;2,89;25,80;2,37
02.01.2024 23:00;8,3;8,98;832,2;7,37;7,54;65,33;2,96;25,93;2,40
03.01.2024 00:00;8,5;9,00;829,3;7,37;7,58;65,74;2,95;25,94;2,39
03.01.2024 01:00;8,7;9,00;828,0;7,37;7,60;65,90;2,88;25,96;2,45
03.01.2024 02:00;9,0;9,08;830,7;7,37;7,55;65,55;2,81;25,87;2,51
03.01.2024 03:00;9,0;9,10;833,2;7,37;7,45;64,78;2,79;26,19;2,61
03.01.2024 04:00;9,2;9,05;823,1;7,38;7,39;64,18;2,75;26,38;2,67
03.01.2024 05:00;9,0;8,91;803,7;7,41;7,41;64,14;2,60;25,84;2,67
03.01.2024 06:00;9,0;8,95;807,1;7,42;7,48;64,78;2,56;25,83;2,61
03.01.2024 07:00;9,2;9,00;810,3;7,43;7,50;65,00;2,57;25,86;2,66
03.01.2024 08:00;9,4;9,02;808,5;7,43;7,53;65,28;2,53;25,77;2,66
03.01.2024 09:00;9,7;9,10;811,9;7,43;7,52;65,38;2,54;25,82;2,65
03.01.2024 10:00;9,9;9,20;820,4;7,43;7,49;65,27;2,59;26,20;2,63
03.01.2024 11:00;10,6;9,39;836,9;7,41;7,45;65,20;2,66;27,09;3,81
03.01.2024 12:00;11,2;9,56;850,0;7,39;7,34;64,54;2,74;26,90;3,03
03.01.2024 13:00;11,3;9,65;857,3;7,38;7,28;64,14;2,80;27,06;2,70
03.01.2024 14:00;11,3;9,82;869,5;7,37;7,23;63,91;2,86;26,97;2,51
03.01.2024 15:00;11,8;9,95;877,4;7,37;7,17;63,60;2,90;27,16;2,43
03.01.2024 16:00;10,9;9,97;873,1;7,38;7,16;63,51;2,87;27,23;2,38
03.01.2024 17:00;10,6;10,00;869,3;7,38;7,15;63,53;2,84;27,74;3,15
03.01.2024 18:00;10,6;10,00;865,3;7,39;7,13;63,34;2,81;27,57;3,13
03.01.2024 19:00;9,9;10,00;862,3;7,39;7,09;62,95;2,80;27,41;2,76
03.01.2024 20:00;9,9;10,00;853,9;7,40;7,11;63,15;2,72;27,12;2,66
03.01.2024 21:00;10,3;9,90;845,8;7,41;7,17;63,48;2,66;26,70;2,63
03.01.2024 22:00;10,4;9,93;843,1;7,41;7,19;63,75;2,61;26,63;2,60
03.01.2024 23:00;10,0;10,00;843,6;7,42;7,22;64,15;2,65;26,87;2,64
04.01.2024 00:00;9,6;9,91;837,4;7,42;7,22;63,99;2,61;26,95;2,65
04.01.2024 01:00;9,4;9,90;837,0;7,43;7,23;64,02;2,59;26,76;2,61
04.01.2024 02:00;9,4;9,90;837,3;7,43;7,21;63,91;2,59;26,95;2,61
04.01.2024 03:00;9,5;9,90;839,1;7,42;7,23;64,06;2,61;27,02;2,64
04.01.2024 04:00;9,3;9,90;837,9;7,42;7,23;64,09;2,60;26,89;2,66
04.01.2024 05:00;8,7;9,90;836,3;7,42;7,23;64,08;2,59;26,97;2,67
04.01.2024 06:00;8,3;9,80;831,1;7,43;7,26;64,15;2,54;27,08;2,77
04.01.2024 07:00;8,2;9,75;825,9;7,43;7,29;64,34;2,49;27,03;2,79
04.01.2024 08:00;8,0;9,62;820,7;7,43;7,34;64,57;2,45;27,46;3,50
04.01.2024 09:00;6,6;9,53;817,7;7,43;7,37;64,68;2,43;28,62;4,76
04.01.2024 10:00;5,7;9,45;815,7;7,44;7,45;65,31;2,40;28,53;4,86
04.01.2024 11:00;4,7;9,37;814,4;7,44;7,50;65,65;2,39;28,04;3,73
04.01.2024 12:00;4,2;9,30;814,1;7,45;7,56;66,06;2,36;27,47;3,15
04.01.2024 13:00;4,2;9,30;815,0;7,45;7,60;66,36;2,35;27,49;2,91
04.01.2024 14:00;4,0;9,27;815,0;7,46;7,66;66,88;2,32;27,41;2,78
04.01.2024 15:00;3,5;9,20;815,0;7,46;7,71;67,19;2,32;27,97;3,84
04.01.2024 16:00;3,1;9,20;815,8;7,46;7,70;67,05;2,30;27,57;3,33
04.01.2024 17:00;2,6;9,19;816,0;7,47;7,72;67,26;2,30;27,74;3,48
04.01.2024 18:00;2,3;9,10;816,5;7,47;7,67;66,67;2,31;27,65;3,07
04.01.2024 19:00;2,0;9,10;817,6;7,47;7,71;67,00;2,32;27,65;2,89
04.01.2024 20:00;1,7;9,07;821,2;7,48;7,82;67,94;2,31;27,68;2,71
04.01.2024 21:00;1,8;9,06;826,0;7,48;7,86;68,26;2,32;27,67;2,66
04.01.2024 22:00;0,8;9,10;831,6;7,48;7,91;68,77;2,30;27,62;2,72
04.01.2024 23:00;0,7;9,15;839,3;7,48;7,97;69,32;2,31;28,06;2,76
05.01.2024 00:00;1,0;9,20;847,0;7,47;7,92;68,98;2,33;28,77;2,83
05.01.2024 01:00;1,2;9,36;866,6;7,45;7,85;68,69;2,39;30,17;2,92
05.01.2024 02:00;1,5;9,36;865,3;7,46;7,83;68,46;2,41;30,62;3,04
05.01.2024 03:00;1,6;9,30;854,3;7,48;7,93;69,25;2,35;29,74;3,05
05.01.2024 04:00;1,6;9,30;848,2;7,50;8,02;70,04;2,30;29,10;3,01
05.01.2024 05:00;1,6;9,30;847,9;7,51;8,07;70,45;2,32;28,93;3,01
05.01.2024 06:00;1,5;9,30;849,7;7,52;8,11;70,85;2,30;28,90;3,02
05.01.2024 07:00;1,4;9,30;853,3;7,52;8,15;71,20;2,34;28,77;3,13
05.01.2024 08:00;1,0;9,23;856,2;7,52;8,20;71,47;2,35;29,05;3,47
05.01.2024 09:00;0,8;#;#;#;#;#;#;#;#
05.01.2024 10:00;0,8;#;#;#;#;#;#;#;#
05.01.2024 11:00;0,9;#;#;#;#;#;#;#;#
05.01.2024 12:00;1,0;#;#;#;#;#;#;#;#
05.01.2024 13:00;1,0;#;#;#;#;#;#;#;#
05.01.2024 14:00;1,1;#;#;#;#;#;#;#;#
05.01.2024 15:00;1,2;#;#;#;#;#;#;#;#
05.01.2024 16:00;1,2;#;#;#;#;#;#;#;#
05.01.2024 17:00;1,4;#;#;#;#;#;#;#;#
05.01.2024 18:00;1,4;#;#;#;#;#;#;#;#
05.01.2024 19:00;1,6;#;#;#;#;#;#;#;#
05.01.2024 20:00;1,8;#;#;#;#;#;#;#;#
05.01.2024 21:00;1,9;#;#;#;#;#;#;#;#
05.01.2024 22:00;1,9;#;#;#;#;#;#;#;#
05.01.2024 23:00;2,0;#;#;#;#;#;#;#;#
06.01.2024 00:00;2,2;#;#;#;#;#;#;#;#
06.01.2024 01:00;2,1;#;#;#;#;#;#;#;#
06.01.2024 02:00;2,0;#;#;#;#;#;#;#;#
06.01.2024 03:00;1,9;#;#;#;#;#;#;#;#
06.01.2024 04:00;1,8;#;#;#;#;#;#;#;#
06.01.2024 05:00;1,7;#;#;#;#;#;#;#;#
06.01.2024 06:00;1,5;#;#;#;#;#;#;#;#
06.01.2024 07:00;1,5;#;#;#;#;#;#;#;#
06.01.2024 08:00;1,6;#;#;#;#;#;#;#;#
06.01.2024 09:00;1,4;#;#;#;#;#;#;#;#
06.01.2024 10:00;1,1;#;#;#;#;#;#;#;#
06.01.2024 11:00;1,0;#;#;#;#;#;#;#;#
06.01.2024 12:00;0,7;#;#;#;#;#;#;#;#
06.01.2024 13:00;0,5;#;#;#;#;#;#;#;#
06.01.2024 14:00;0,5;#;#;#;#;#;#;#;#
06.01.2024 15:00;0,4;#;#;#;#;#;#;#;#
06.01.2024 16:00;0,3;#;#;#;#;#;#;#;#
06.01.2024 17:00;0,2;#;#;#;#;#;#;#;#
06.01.2024 18:00;0,2;#;#;#;#;#;#;#;#
06.01.2024 19:00;0,0;#;#;#;#;#;#;#;#
06.01.2024 20:00;-0,3;#;#;#;#;#;#;#;#
06.01.2024 21:00;-0,3;#;#;#;#;#;#;#;#
06.01.2024 22:00;-0,3;#;#;#;#;#;#;#;#
06.01.2024 23:00;-0,4;#;#;#;#;#;#;#;#
07.01.2024 00:00;-0,5;#;#;#;#;#;#;#;#
07.01.2024 01:00;-0,4;#;#;#;#;#;#;#;#
07.01.2024 02:00;-0,4;#;#;#;#;#;#;#;#
07.01.2024 03:00;-0,7;#;#;#;#;#;#;#;#
07.01.2024 04:00;-1,2;#;#;#;#;#;#;#;#
07.01.2024 05:00;-1,8;#;#;#;#;#;#;#;#
07.01.2024 06:00;-2,3;#;#;#;#;#;#;#;#
07.01.2024 07:00;-2,4;#;#;#;#;#;#;#;#
07.01.2024 08:00;-2,4;#;#;#;#;#;#;#;#
07.01.2024 09:00;-2,1;#;#;#;#;#;#;#;#
07.01.2024 10:00;-1,4;#;#;#;#;#;#;#;#
07.01.2024 11:00;-0,4;#;#;#;#;#;#;#;#
07.01.2024 12:00;-0,6;#;#;#;#;#;#;#;#
07.01.2024 13:00;-0,3;#;#;#;#;#;#;#;#
07.01.2024 14:00;0,0;#;#;#;#;#;#;#;#
07.01.2024 15:00;0,4;#;#;#;#;#;#;#;#
07.01.2024 16:00;0,6;#;#;#;#;#;#;#;#
07.01.2024 17:00;0,5;#;#;#;#;#;#;#;#
07.01.2024 18:00;0,5;#;#;#;#;#;#;#;#
07.01.2024 19:00;0,2;#;#;#;#;#;#;#;#
07.01.2024 20:00;0,1;#;#;#;#;#;#;#;#
07.01.2024 21:00;-0,5;#;#;#;#;#;#;#;#
07.01.2024 22:00;-1,9;#;#;#;#;#;#;#;#
07.01.2024 23:00;-3,9;#;#;#;#;#;#;#;#
08.01.2024 00:00;-5,0;#;#;#;#;#;#;#;#
08.01.2024 01:00;-5,8;#;#;#;#;#;#;#;#
08.01.2024 02:00;-6,4;#;#;#;#;#;#;#;#
08.01.2024 03:00;-6,7;#;#;#;#;#;#;#;#
08.01.2024 04:00;-6,8;#;#;#;#;#;#;#;#
08.01.2024 05:00;-6,9;#;#;#;#;#;#;#;#
08.01.2024 06:00;-7,0;#;#;#;#;#;#;#;#
08.01.2024 07:00;-7,1;#;#;#;#;#;#;#;#
08.01.2024 08:00;-7,1;#;#;#;#;#;#;#;#
08.01.2024 09:00;-7,0;#;#;#;#;#;#;#;#
08.01.2024 10:00;-6,1;#;#;#;#;#;#;#;#
08.01.2024 11:00;-4,8;#;#;#;#;#;#;#;#
08.01.2024 12:00;-3,2;#;#;#;#;#;#;#;#
08.01.2024 13:00;-2,4;#;#;#;#;#;#;#;#
08.01.2024 14:00;-2,2;#;#;#;#;#;#;#;#
08.01.2024 15:00;-2,1;#;#;#;#;#;#;#;#
08.01.2024 16:00;-3,1;#;#;#;#;#;#;#;#
08.01.2024 17:00;-4,1;#;#;#;#;#;#;#;#
08.01.2024 18:00;-5,0;#;#;#;#;#;#;#;#
08.01.2024 19:00;-5,4;#;#;#;#;#;#;#;#
08.01.2024 20:00;-5,7;#;#;#;#;#;#;#;#
08.01.2024 21:00;-6,0;#;#;#;#;#;#;#;#
08.01.2024 22:00;-6,2;#;#;#;#;#;#;#;#
08.01.2024 23:00;-7,1;#;#;#;#;#;#;#;#
09.01.2024 00:00;-6,9;#;#;#;#;#;#;#;#
09.01.2024 01:00;-7,6;#;#;#;#;#;#;#;#
09.01.2024 02:00;-8,2;#;#;#;#;#;#;#;#
09.01.2024 03:00;-8,5;#;#;#;#;#;#;#;#
09.01.2024 04:00;-9,3;#;#;#;#;#;#;#;#
09.01.2024 05:00;-9,8;#;#;#;#;#;#;#;#
09.01.2024 06:00;-10,2;#;#;#;#;#;#;#;#
09.01.2024 07:00;-10,1;#;#;#;#;#;#;#;#
09.01.2024 08:00;-10,2;#;#;#;#;#;#;#;#
09.01.2024 09:00;-9,9;#;#;#;#;#;#;#;#
09.01.2024 10:00;-8,3;#;#;#;#;#;#;#;#
09.01.2024 11:00;-6,4;#;#;#;#;#;#;#;#
09.01.2024 12:00;-4,8;#;#;#;#;#;#;#;#
09.01.2024 13:00;-3,6;#;#;#;#;#;#;#;#
09.01.2024 14:00;-3,0;#;#;#;#;#;#;#;#
09.01.2024 15:00;-2,5;#;#;#;#;#;#;#;#
09.01.2024 16:00;-2,9;#;#;#;#;#;#;#;#
09.01.2024 17:00;-3,9;#;#;#;#;#;#;#;#
09.01.2024 18:00;-5,4;#;#;#;#;#;#;#;#
09.01.2024 19:00;-6,4;#;#;#;#;#;#;#;#
09.01.2024 20:00;-7,2;#;#;#;#;#;#;#;#
09.01.2024 21:00;-7,1;#;#;#;#;#;#;#;#
09.01.2024 22:00;-7,2;#;#;#;#;#;#;#;#
09.01.2024 23:00;-7,7;#;#;#;#;#;#;#;#
10.01.2024 00:00;-8,6;#;#;#;#;#;#;#;#
10.01.2024 01:00;-9,3;#;#;#;#;#;#;#;#
10.01.2024 02:00;-9,3;#;#;#;#;#;#;#;#
10.01.2024 03:00;-9,3;#;#;#;#;#;#;#;#
10.01.2024 04:00;-9,6;#;#;#;#;#;#;#;#
10.01.2024 05:00;-9,5;#;#;#;#;#;#;#;#
10.01.2024 06:00;-9,6;#;#;#;#;#;#;#;#
10.01.2024 07:00;-9,7;#;#;#;#;#;#;#;#
10.01.2024 08:00;-9,1;#;#;#;#;#;#;#;#
10.01.2024 09:00;-9,0;#;#;#;#;#;#;#;#
10.01.2024 10:00;-7,2;#;#;#;#;#;#;#;#
10.01.2024 11:00;-4,4;#;#;#;#;#;#;#;#
10.01.2024 12:00;-2,1;#;#;#;#;#;#;#;#
10.01.2024 13:00;-0,9;#;#;#;#;#;#;#;#
10.01.2024 14:00;0,4;#;#;#;#;#;#;#;#
10.01.2024 15:00;1,2;#;#;#;#;#;#;#;#
10.01.2024 16:00;0,2;#;#;#;#;#;#;#;#
10.01.2024 17:00;-2,1;#;#;#;#;#;#;#;#
10.01.2024 18:00;-3,5;#;#;#;#;#;#;#;#
10.01.2024 19:00;-4,6;#;#;#;#;#;#;#;#
10.01.2024 20:00;-5,6;#;#;#;#;#;#;#;#
10.01.2024 21:00;-6,4;#;#;#;#;#;#;#;#
10.01.2024 22:00;-7,2;#;#;#;#;#;#;#;#
10.01.2024 23:00;-7,8;#;#;#;#;#;#;#;#
11.01.2024 00:00;-8,4;#;#;#;#;#;#;#;#
11.01.2024 01:00;-8,7;#;#;#;#;#;#;#;#
11.01.2024 02:00;-8,7;#;#;#;#;#;#;#;#
11.01.2024 03:00;-8,2;#;#;#;#;#;#;#;#
11.01.2024 04:00;-8,1;#;#;#;#;#;#;#;#
11.01.2024 05:00;-7,1;#;#;#;#;#;#;#;#
11.01.2024 06:00;-6,5;#;#;#;#;#;#;#;#
11.01.2024 07:00;-5,4;#;#;#;#;#;#;#;#
11.01.2024 08:00;-4,5;#;#;#;#;#;#;#;#
11.01.2024 09:00;-3,9;#;#;#;#;#;#;#;#
11.01.2024 10:00;-3,8;#;#;#;#;#;#;#;#
11.01.2024 11:00;-3,7;#;#;#;#;#;#;#;#
11.01.2024 12:00;-3,3;#;#;#;#;#;#;#;#
11.01.2024 13:00;-2,6;#;#;#;#;#;#;#;#
11.01.2024 14:00;-2,2;#;#;#;#;#;#;#;#
11.01.2024 15:00;-1,7;#;#;#;#;#;#;#;#
11.01.2024 16:00;-1,4;#;#;#;#;#;#;#;#
11.01.2024 17:00;-1,0;#;#;#;#;#;#;#;#
11.01.2024 18:00;-0,5;#;#;#;#;#;#;#;#
11.01.2024 19:00;-0,1;#;#;#;#;#;#;#;#
11.01.2024 20:00;0,2;#;#;#;#;#;#;#;#
11.01.2024 21:00;0,5;#;#;#;#;#;#;#;#
11.01.2024 22:00;0,7;#;#;#;#;#;#;#;#
11.01.2024 23:00;0,9;#;#;#;#;#;#;#;#
12.01.2024 00:00;1,3;#;#;#;#;#;#;#;#
12.01.2024 01:00;1,2;#;#;#;#;#;#;#;#
12.01.2024 02:00;1,2;#;#;#;#;#;#;#;#
12.01.2024 03:00;1,2;#;#;#;#;#;#;#;#
12.01.2024 04:00;1,2;#;#;#;#;#;#;#;#
12.01.2024 05:00;1,0;#;#;#;#;#;#;#;#
12.01.2024 06:00;1,1;#;#;#;#;#;#;#;#
12.01.2024 07:00;0,8;#;#;#;#;#;#;#;#
12.01.2024 08:00;0,8;#;#;#;#;#;#;#;#
12.01.2024 09:00;0,9;#;#;#;#;#;#;#;#
12.01.2024 10:00;0,7;#;#;#;#;#;#;#;#
12.01.2024 11:00;0,8;#;#;#;#;#;#;#;#
12.01.2024 12:00;0,5;#;#;#;#;#;#;#;#
12.01.2024 13:00;0,4;#;#;#;#;#;#;#;#
12.01.2024 14:00;0,2;#;#;#;#;#;#;#;#
12.01.2024 15:00;0,0;#;#;#;#;#;#;#;#
12.01.2024 16:00;-0,2;#;#;#;#;#;#;#;#
12.01.2024 17:00;-0,0;#;#;#;#;#;#;#;#
12.01.2024 18:00;0,1;#;#;#;#;#;#;#;#
12.01.2024 19:00;0,4;#;#;#;#;#;#;#;#
12.01.2024 20:00;0,9;#;#;#;#;#;#;#;#
12.01.2024 21:00;1,2;#;#;#;#;#;#;#;#
12.01.2024 22:00;1,5;#;#;#;#;#;#;#;#
12.01.2024 23:00;1,7;#;#;#;#;#;#;#;#
13.01.2024 00:00;1,8;#;#;#;#;#;#;#;#
13.01.2024 01:00;2,0;#;#;#;#;#;#;#;#
13.01.2024 02:00;2,1;#;#;#;#;#;#;#;#
13.01.2024 03:00;2,3;#;#;#;#;#;#;#;#
13.01.2024 04:00;2,4;#;#;#;#;#;#;#;#
13.01.2024 05:00;2,4;#;#;#;#;#;#;#;#
13.01.2024 06:00;2,2;#;#;#;#;#;#;#;#
13.01.2024 07:00;2,3;#;#;#;#;#;#;#;#
13.01.2024 08:00;2,2;#;#;#;#;#;#;#;#
13.01.2024 09:00;2,0;#;#;#;#;#;#;#;#
13.01.2024 10:00;2,2;#;#;#;#;#;#;#;#
13.01.2024 11:00;2,5;#;#;#;#;#;#;#;#
13.01.2024 12:00;2,5;#;#;#;#;#;#;#;#
13.01.2024 13:00;2,5;#;#;#;#;#;#;#;#
13.01.2024 14:00;2,5;#;#;#;#;#;#;#;#
13.01.2024 15:00;2,6;#;#;#;#;#;#;#;#
13.01.2024 16:00;2,5;#;#;#;#;#;#;#;#
13.01.2024 17:00;2,7;#;#;#;#;#;#;#;#
13.01.2024 18:00;2,8;#;#;#;#;#;#;#;#
13.01.2024 19:00;2,9;#;#;#;#;#;#;#;#
13.01.2024 20:00;3,1;#;#;#;#;#;#;#;#
13.01.2024 21:00;3,1;#;#;#;#;#;#;#;#
13.01.2024 22:00;3,1;#;#;#;#;#;#;#;#
13.01.2024 23:00;3,1;#;#;#;#;#;#;#;#
14.01.2024 00:00;3,2;#;#;#;#;#;#;#;#
14.01.2024 01:00;3,2;#;#;#;#;#;#;#;#
14.01.2024 02:00;3,3;#;#;#;#;#;#;#;#
14.01.2024 03:00;2,9;#;#;#;#;#;#;#;#
14.01.2024 04:00;2,7;#;#;#;#;#;#;#;#
14.01.2024 05:00;2,6;#;#;#;#;#;#;#;#
14.01.2024 06:00;2,4;#;#;#;#;#;#;#;#
14.01.2024 07:00;2,6;#;#;#;#;#;#;#;#
14.01.2024 08:00;2,7;#;#;#;#;#;#;#;#
14.01.2024 09:00;2,8;#;#;#;#;#;#;#;#
14.01.2024 10:00;2,9;#;#;#;#;#;#;#;#
14.01.2024 11:00;3,3;#;#;#;#;#;#;#;#
14.01.2024 12:00;3,6;#;#;#;#;#;#;#;#
14.01.2024 13:00;3,8;#;#;#;#;#;#;#;#
14.01.2024 14:00;3,8;#;#;#;#;#;#;#;#
14.01.2024 15:00;4,1;#;#;#;#;#;#;#;#
14.01.2024 16:00;4,1;#;#;#;#;#;#;#;#
14.01.2024 17:00;3,3;#;#;#;#;#;#;#;#
14.01.2024 18:00;3,0;#;#;#;#;#;#;#;#
14.01.2024 19:00;3,0;#;#;#;#;#;#;#;#
14.01.2024 20:00;2,9;#;#;#;#;#;#;#;#
14.01.2024 21:00;2,8;#;#;#;#;#;#;#;#
14.01.2024 22:00;2,5;#;#;#;#;#;#;#;#
14.01.2024 23:00;2,5;#;#;#;#;#;#;#;#
15.01.2024 00:00;2,4;#;#;#;#;#;#;#;#
15.01.2024 01:00;2,5;#;#;#;#;#;#;#;#
15.01.2024 02:00;2,2;#;#;#;#;#;#;#;#
15.01.2024 03:00;2,2;#;#;#;#;#;#;#;#
15.01.2024 04:00;1,9;#;#;#;#;#;#;#;#
15.01.2024 05:00;1,9;#;#;#;#;#;#;#;#
15.01.2024 06:00;2,2;#;#;#;#;#;#;#;#
15.01.2024 07:00;2,4;#;#;#;#;#;#;#;#
15.01.2024 08:00;2,4;#;#;#;#;#;#;#;#
15.01.2024 09:00;2,6;#;#;#;#;#;#;#;#
15.01.2024 10:00;2,7;#;#;#;#;#;#;#;#
15.01.2024 11:00;2,7;#;#;#;#;#;#;#;#
15.01.2024 12:00;3,0;#;#;#;#;#;#;#;#
15.01.2024 13:00;2,9;#;#;#;#;#;#;#;#
15.01.2024 14:00;2,5;#;#;#;#;#;#;#;#
15.01.2024 15:00;2,3;#;#;#;#;#;#;#;#
15.01.2024 16:00;2,1;#;#;#;#;#;#;#;#
15.01.2024 17:00;2,0;#;#;#;#;#;#;#;#
15.01.2024 18:00;1,8;#;#;#;#;#;#;#;#
15.01.2024 19:00;1,7;#;#;#;#;#;#;#;#
15.01.2024 20:00;1,6;#;#;#;#;#;#;#;#
15.01.2024 21:00;1,3;#;#;#;#;#;#;#;#
15.01.2024 22:00;0,8;#;#;#;#;#;#;#;#
15.01.2024 23:00;0,5;#;#;#;#;#;#;#;#
16.01.2024 00:00;0,8;#;#;#;#;#;#;#;#
16.01.2024 01:00;0,8;#;#;#;#;#;#;#;#
16.01.2024 02:00;0,1;#;#;#;#;#;#;#;#
16.01.2024 03:00;-0,4;#;#;#;#;#;#;#;#
16.01.2024 04:00;-1,0;#;#;#;#;#;#;#;#
16.01.2024 05:00;-0,8;#;#;#;#;#;#;#;#
16.01.2024 06:00;-0,8;#;#;#;#;#;#;#;#
16.01.2024 07:00;-1,3;#;#;#;#;#;#;#;#
16.01.2024 08:00;-1,9;#;#;#;#;#;#;#;#
16.01.2024 09:00;-1,1;#;#;#;#;#;#;#;#
16.01.2024 10:00;0,2;#;#;#;#;#;#;#;#
16.01.2024 11:00;0,5;#;#;#;#;#;#;#;#
16.01.2024 12:00;1,1;#;#;#;#;#;#;#;#
16.01.2024 13:00;1,2;#;#;#;#;#;#;#;#
16.01.2024 14:00;1,5;#;#;#;#;#;#;#;#
16.01.2024 15:00;1,6;#;#;#;#;#;#;#;#
16.01.2024 16:00;1,5;#;#;#;#;#;#;#;#
16.01.2024 17:00;1,2;#;#;#;#;#;#;#;#
16.01.2024 18:00;1,2;#;#;#;#;#;#;#;#
16.01.2024 19:00;1,0;#;#;#;#;#;#;#;#
16.01.2024 20:00;0,5;#;#;#;#;#;#;#;#
16.01.2024 21:00;0,2;#;#;#;#;#;#;#;#
16.01.2024 22:00;0,4;#;#;#;#;#;#;#;#
16.01.2024 23:00;0,4;#;#;#;#;#;#;#;#
17.01.2024 00:00;-0,3;#;#;#;#;#;#;#;#
17.01.2024 01:00;-1,1;#;#;#;#;#;#;#;#
17.01.2024 02:00;-1,9;#;#;#;#;#;#;#;#
17.01.2024 03:00;-2,6;#;#;#;#;#;#;#;#
17.01.2024 04:00;-3,3;#;#;#;#;#;#;#;#
17.01.2024 05:00;-3,8;#;#;#;#;#;#;#;#
17.01.2024 06:00;-4,2;#;#;#;#;#;#;#;#
17.01.2024 07:00;-4,3;#;#;#;#;#;#;#;#
17.01.2024 08:00;-4,5;#;#;#;#;#;#;#;#
17.01.2024 09:00;-4,4;#;#;#;#;#;#;#;#
17.01.2024 10:00;-3,6;#;#;#;#;#;#;#;#
17.01.2024 11:00;-2,6;#;#;#;#;#;#;#;#
17.01.2024 12:00;-1,6;#;#;#;#;#;#;#;#
17.01.2024 13:00;-0,4;#;#;#;#;#;#;#;#
17.01.2024 14:00;0,1;#;#;#;#;#;#;#;#
17.01.2024 15:00;0,2;#;#;#;#;#;#;#;#
17.01.2024 16:00;0,2;#;#;#;#;#;#;#;#
17.01.2024 17:00;-0,1;#;#;#;#;#;#;#;#
17.01.2024 18:00;0,0;#;#;#;#;#;#;#;#
17.01.2024 19:00;-0,2;#;#;#;#;#;#;#;#
17.01.2024 20:00;-0,2;#;#;#;#;#;#;#;#
17.01.2024 21:00;-0,1;#;#;#;#;#;#;#;#
17.01.2024 22:00;0,2;#;#;#;#;#;#;#;#
17.01.2024 23:00;-0,1;#;#;#;#;#;#;#;#
18.01.2024 00:00;-0,3;#;#;#;#;#;#;#;#
18.01.2024 01:00;-0,3;#;#;#;#;#;#;#;#
18.01.2024 02:00;-0,4;#;#;#;#;#;#;#;#
18.01.2024 03:00;-0,7;#;#;#;#;#;#;#;#
18.01.2024 04:00;-1,0;#;#;#;#;#;#;#;#
18.01.2024 05:00;-1,2;#;#;#;#;#;#;#;#
18.01.2024 06:00;-1,1;#;#;#;#;#;#;#;#
18.01.2024 07:00;-0,9;#;#;#;#;#;#;#;#
18.01.2024 08:00;-1,0;#;#;#;#;#;#;#;#
18.01.2024 09:00;-1,3;#;#;#;#;#;#;#;#
18.01.2024 10:00;-0,7;#;#;#;#;#;#;#;#
18.01.2024 11:00;0,1;#;#;#;#;#;#;#;#
18.01.2024 12:00;0,1;#;#;#;#;#;#;#;#
18.01.2024 13:00;0,5;#;#;#;#;#;#;#;#
18.01.2024 14:00;0,3;#;#;#;#;#;#;#;#
18.01.2024 15:00;1,4;#;#;#;#;#;#;#;#
18.01.2024 16:00;1,8;#;#;#;#;#;#;#;#
18.01.2024 17:00;-0,3;#;#;#;#;#;#;#;#
18.01.2024 18:00;-1,6;#;#;#;#;#;#;#;#
18.01.2024 19:00;-2,5;#;#;#;#;#;#;#;#
18.01.2024 20:00;-2,8;#;#;#;#;#;#;#;#
18.01.2024 21:00;-2,5;#;#;#;#;#;#;#;#
18.01.2024 22:00;-3,0;#;#;#;#;#;#;#;#
18.01.2024 23:00;-3,6;#;#;#;#;#;#;#;#
19.01.2024 00:00;-3,6;#;#;#;#;#;#;#;#
19.01.2024 01:00;-3,9;#;#;#;#;#;#;#;#
19.01.2024 02:00;-4,7;#;#;#;#;#;#;#;#
19.01.2024 03:00;-5,1;#;#;#;#;#;#;#;#
19.01.2024 04:00;-4,9;#;#;#;#;#;#;#;#
19.01.2024 05:00;-3,9;#;#;#;#;#;#;#;#
19.01.2024 06:00;-2,7;#;#;#;#;#;#;#;#
19.01.2024 07:00;-2,7;#;#;#;#;#;#;#;#
19.01.2024 08:00;-1,8;#;#;#;#;#;#;#;#
19.01.2024 09:00;-1,0;#;#;#;#;#;#;#;#
19.01.2024 10:00;-0,2;#;#;#;#;#;#;#;#
19.01.2024 11:00;0,9;#;#;#;#;#;#;#;#
19.01.2024 12:00;2,1;#;#;#;#;#;#;#;#
19.01.2024 13:00;2,7;#;#;#;#;#;#;#;#
19.01.2024 14:00;3,2;#;#;#;#;#;#;#;#
19.01.2024 15:00;3,2;#;#;#;#;#;#;#;#
19.01.2024 16:00;2,9;#;#;#;#;#;#;#;#
19.01.2024 17:00;1,9;#;#;#;#;#;#;#;#
19.01.2024 18:00;1,3;#;#;#;#;#;#;#;#
19.01.2024 19:00;1,3;#;#;#;#;#;#;#;#
19.01.2024 20:00;0,8;#;#;#;#;#;#;#;#
19.01.2024 21:00;0,9;#;#;#;#;#;#;#;#
19.01.2024 22:00;0,7;#;#;#;#;#;#;#;#
19.01.2024 23:00;0,4;#;#;#;#;#;#;#;#
20.01.2024 00:00;0,2;#;#;#;#;#;#;#;#
20.01.2024 01:00;0,4;#;#;#;#;#;#;#;#
20.01.2024 02:00;0,6;#;#;#;#;#;#;#;#
20.01.2024 03:00;0,4;#;#;#;#;#;#;#;#
20.01.2024 04:00;0,5;#;#;#;#;#;#;#;#
20.01.2024 05:00;0,6;#;#;#;#;#;#;#;#
20.01.2024 06:00;0,8;#;#;#;#;#;#;#;#
20.01.2024 07:00;0,9;#;#;#;#;#;#;#;#
20.01.2024 08:00;0,8;#;#;#;#;#;#;#;#
20.01.2024 09:00;1,1;#;#;#;#;#;#;#;#
20.01.2024 10:00;1,6;#;#;#;#;#;#;#;#
20.01.2024 11:00;2,1;#;#;#;#;#;#;#;#
20.01.2024 12:00;2,8;#;#;#;#;#;#;#;#
20.01.2024 13:00;3,2;#;#;#;#;#;#;#;#
20.01.2024 14:00;3,9;#;#;#;#;#;#;#;#
20.01.2024 15:00;4,2;#;#;#;#;#;#;#;#
20.01.2024 16:00;4,3;#;#;#;#;#;#;#;#
20.01.2024 17:00;3,1;#;#;#;#;#;#;#;#
20.01.2024 18:00;2,3;#;#;#;#;#;#;#;#
20.01.2024 19:00;1,7;#;#;#;#;#;#;#;#
20.01.2024 20:00;0,4;#;#;#;#;#;#;#;#
20.01.2024 21:00;-0,3;#;#;#;#;#;#;#;#
20.01.2024 22:00;-0,7;#;#;#;#;#;#;#;#
20.01.2024 23:00;-1,3;#;#;#;#;#;#;#;#
21.01.2024 00:00;-1,9;#;#;#;#;#;#;#;#
21.01.2024 01:00;-2,9;#;#;#;#;#;#;#;#
21.01.2024 02:00;-3,5;#;#;#;#;#;#;#;#
21.01.2024 03:00;-4,0;#;#;#;#;#;#;#;#
21.01.2024 04:00;-4,4;#;#;#;#;#;#;#;#
21.01.2024 05:00;-4,5;#;#;#;#;#;#;#;#
21.01.2024 06:00;-4,2;#;#;#;#;#;#;#;#
21.01.2024 07:00;-3,9;#;#;#;#;#;#;#;#
21.01.2024 08:00;-3,6;#;#;#;#;#;#;#;#
21.01.2024 09:00;-3,0;#;#;#;#;#;#;#;#
21.01.2024 10:00;-1,6;#;#;#;#;#;#;#;#
21.01.2024 11:00;-0,1;#;#;#;#;#;#;#;#
21.01.2024 12:00;0,6;#;#;#;#;#;#;#;#
21.01.2024 13:00;1,8;#;#;#;#;#;#;#;#
21.01.2024 14:00;2,5;#;#;#;#;#;#;#;#
21.01.2024 15:00;2,8;#;#;#;#;#;#;#;#
21.01.2024 16:00;2,8;#;#;#;#;#;#;#;#
21.01.2024 17:00;3,0;#;#;#;#;#;#;#;#
21.01.2024 18:00;2,8;#;#;#;#;#;#;#;#
21.01.2024 19:00;3,3;#;#;#;#;#;#;#;#
21.01.2024 20:00;3,5;#;#;#;#;#;#;#;#
21.01.2024 21:00;3,6;#;#;#;#;#;#;#;#
21.01.2024 22:00;3,6;#;#;#;#;#;#;#;#
21.01.2024 23:00;3,5;#;#;#;#;#;#;#;#
22.01.2024 00:00;3,7;#;#;#;#;#;#;#;#
22.01.2024 01:00;3,1;#;#;#;#;#;#;#;#
22.01.2024 02:00;3,0;#;#;#;#;#;#;#;#
22.01.2024 03:00;3,3;#;#;#;#;#;#;#;#
22.01.2024 04:00;3,9;#;#;#;#;#;#;#;#
22.01.2024 05:00;4,8;#;#;#;#;#;#;#;#
22.01.2024 06:00;5,2;#;#;#;#;#;#;#;#
22.01.2024 07:00;6,1;#;#;#;#;#;#;#;#
22.01.2024 08:00;7,4;#;#;#;#;#;#;#;#
22.01.2024 09:00;7,3;#;#;#;#;#;#;#;#
22.01.2024 10:00;6,5;#;#;#;#;#;#;#;#
22.01.2024 11:00;6,5;#;#;#;#;#;#;#;#
22.01.2024 12:00;8,0;#;#;#;#;#;#;#;#
22.01.2024 13:00;9,2;#;#;#;#;#;#;#;#
22.01.2024 14:00;9,6;#;#;#;#;#;#;#;#
22.01.2024 15:00;9,8;#;#;#;#;#;#;#;#
22.01.2024 16:00;10,1;#;#;#;#;#;#;#;#
22.01.2024 17:00;9,9;#;#;#;#;#;#;#;#
22.01.2024 18:00;9,5;#;#;#;#;#;#;#;#
22.01.2024 19:00;9,3;#;#;#;#;#;#;#;#
22.01.2024 20:00;8,6;#;#;#;#;#;#;#;#
22.01.2024 21:00;7,7;#;#;#;#;#;#;#;#
22.01.2024 22:00;7,5;#;#;#;#;#;#;#;#
22.01.2024 23:00;6,8;#;#;#;#;#;#;#;#
23.01.2024 00:00;6,8;#;#;#;#;#;#;#;#
23.01.2024 01:00;6,8;#;#;#;#;#;#;#;#
23.01.2024 02:00;7,1;#;#;#;#;#;#;#;#
23.01.2024 03:00;6,2;#;#;#;#;#;#;#;#
23.01.2024 04:00;5,7;#;#;#;#;#;#;#;#
23.01.2024 05:00;5,9;#;#;#;#;#;#;#;#
23.01.2024 06:00;5,8;#;#;#;#;#;#;#;#
23.01.2024 07:00;5,5;#;#;#;#;#;#;#;#
23.01.2024 08:00;5,4;#;#;#;#;#;#;#;#
23.01.2024 09:00;6,3;#;#;#;#;#;#;#;#
23.01.2024 10:00;6,7;#;#;#;#;#;#;#;#
23.01.2024 11:00;7,2;#;#;#;#;#;#;#;#
23.01.2024 12:00;7,6;#;#;#;#;#;#;#;#
23.01.2024 13:00;8,5;#;#;#;#;#;#;#;#
23.01.2024 14:00;8,6;#;#;#;#;#;#;#;#
23.01.2024 15:00;8,5;#;#;#;#;#;#;#;#
23.01.2024 16:00;8,4;#;#;#;#;#;#;#;#
23.01.2024 17:00;8,0;#;#;#;#;#;#;#;#
23.01.2024 18:00;7,7;#;#;#;#;#;#;#;#
23.01.2024 19:00;6,8;#;#;#;#;#;#;#;#
23.01.2024 20:00;5,8;#;#;#;#;#;#;#;#
23.01.2024 21:00;4,8;#;#;#;#;#;#;#;#
23.01.2024 22:00;4,5;#;#;#;#;#;#;#;#
23.01.2024 23:00;5,1;#;#;#;#;#;#;#;#
24.01.2024 00:00;5,5;#;#;#;#;#;#;#;#
24.01.2024 01:00;5,1;#;#;#;#;#;#;#;#
24.01.2024 02:00;5,3;#;#;#;#;#;#;#;#
24.01.2024 03:00;6,3;#;#;#;#;#;#;#;#
24.01.2024 04:00;6,7;#;#;#;#;#;#;#;#
24.01.2024 05:00;7,5;#;#;#;#;#;#;#;#
24.01.2024 06:00;8,7;#;#;#;#;#;#;#;#
24.01.2024 07:00;9,7;#;#;#;#;#;#;#;#
24.01.2024 08:00;10,1;#;#;#;#;#;#;#;#
24.01.2024 09:00;10,2;#;#;#;#;#;#;#;#
24.01.2024 10:00;10,6;#;#;#;#;#;#;#;#
24.01.2024 11:00;9,4;#;#;#;#;#;#;#;#
24.01.2024 12:00;10,8;#;#;#;#;#;#;#;#
24.01.2024 13:00;11,3;#;#;#;#;#;#;#;#
24.01.2024 14:00;11,6;#;#;#;#;#;#;#;#
24.01.2024 15:00;11,3;#;#;#;#;#;#;#;#
24.01.2024 16:00;11,0;#;#;#;#;#;#;#;#
24.01.2024 17:00;10,4;#;#;#;#;#;#;#;#
24.01.2024 18:00;10,1;#;#;#;#;#;#;#;#
24.01.2024 19:00;9,6;#;#;#;#;#;#;#;#
24.01.2024 20:00;9,4;#;#;#;#;#;#;#;#
24.01.2024 21:00;9,2;#;#;#;#;#;#;#;#
24.01.2024 22:00;9,1;#;#;#;#;#;#;#;#
24.01.2024 23:00;8,8;#;#;#;#;#;#;#;#
25.01.2024 00:00;8,9;#;#;#;#;#;#;#;#
25.01.2024 01:00;8,7;#;#;#;#;#;#;#;#
25.01.2024 02:00;8,5;#;#;#;#;#;#;#;#
25.01.2024 03:00;8,5;#;#;#;#;#;#;#;#
25.01.2024 04:00;8,3;#;#;#;#;#;#;#;#
25.01.2024 05:00;8,1;#;#;#;#;#;#;#;#
25.01.2024 06:00;7,9;#;#;#;#;#;#;#;#
25.01.2024 07:00;7,8;#;#;#;#;#;#;#;#
25.01.2024 08:00;7,8;#;#;#;#;#;#;#;#
25.01.2024 09:00;7,8;#;#;#;#;#;#;#;#
25.01.2024 10:00;7,9;#;#;#;#;#;#;#;#
25.01.2024 11:00;8,1;#;#;#;#;#;#;#;#
25.01.2024 12:00;8,4;#;#;#;#;#;#;#;#
25.01.2024 13:00;8,9;#;#;#;#;#;#;#;#
25.01.2024 14:00;9,1;#;#;#;#;#;#;#;#
25.01.2024 15:00;9,1;#;#;#;#;#;#;#;#
25.01.2024 16:00;8,6;#;#;#;#;#;#;#;#
25.01.2024 17:00;8,3;#;#;#;#;#;#;#;#
25.01.2024 18:00;7,9;#;#;#;#;#;#;#;#
25.01.2024 19:00;7,7;#;#;#;#;#;#;#;#
25.01.2024 20:00;7,4;#;#;#;#;#;#;#;#
25.01.2024 21:00;6,9;#;#;#;#;#;#;#;#
25.01.2024 22:00;6,4;#;#;#;#;#;#;#;#
25.01.2024 23:00;5,8;#;#;#;#;#;#;#;#
26.01.2024 00:00;4,9;#;#;#;#;#;#;#;#
26.01.2024 01:00;3,7;#;#;#;#;#;#;#;#
26.01.2024 02:00;2,5;#;#;#;#;#;#;#;#
26.01.2024 03:00;1,7;#;#;#;#;#;#;#;#