Internet_Neuhausen_Datenexport Zeitraum: 01.01.2024 24:00 bis 22.04.2024 24:00
Neuhausen 1h_MW
Zeitpunkt;Tw [�C];LF [�S/cm 25�C]
02.01.2024 00:00;5,70;712,5
02.01.2024 01:00;5,70;711,4
02.01.2024 02:00;5,70;709,9
02.01.2024 03:00;5,70;718,1
02.01.2024 04:00;5,70;727,2
02.01.2024 05:00;5,70;733,1
02.01.2024 06:00;5,60;738,4
02.01.2024 07:00;5,60;738,1
02.01.2024 08:00;5,60;734,4
02.01.2024 09:00;5,60;734,7
02.01.2024 10:00;5,67;730,3
02.01.2024 11:00;5,70;723,9
02.01.2024 12:00;5,75;719,3
02.01.2024 13:00;5,80;718,9
02.01.2024 14:00;5,71;725,0
02.01.2024 15:00;5,70;730,2
02.01.2024 16:00;5,64;731,2
02.01.2024 17:00;5,60;732,1
02.01.2024 18:00;5,60;733,1
02.01.2024 19:00;5,60;734,6
02.01.2024 20:00;5,60;735,9
02.01.2024 21:00;5,60;736,3
02.01.2024 22:00;5,60;736,8
02.01.2024 23:00;5,60;737,0
03.01.2024 00:00;5,60;736,4
03.01.2024 01:00;5,60;738,0
03.01.2024 02:00;5,60;738,9
03.01.2024 03:00;5,60;739,0
03.01.2024 04:00;5,60;739,0
03.01.2024 05:00;5,60;739,0
03.01.2024 06:00;5,60;739,0
03.01.2024 07:00;5,60;737,6
03.01.2024 08:00;5,64;731,9
03.01.2024 09:00;5,72;722,3
03.01.2024 10:00;5,80;718,0
03.01.2024 11:00;5,80;719,3
03.01.2024 12:00;5,80;723,1
03.01.2024 13:00;5,80;725,2
03.01.2024 14:00;5,80;726,9
03.01.2024 15:00;5,86;726,2
03.01.2024 16:00;5,96;720,2
03.01.2024 17:00;6,10;713,2
03.01.2024 18:00;6,10;712,7
03.01.2024 19:00;6,10;714,3
03.01.2024 20:00;6,10;716,5
03.01.2024 21:00;6,10;720,4
03.01.2024 22:00;6,10;724,4
03.01.2024 23:00;6,10;725,0
04.01.2024 00:00;6,10;723,8
04.01.2024 01:00;6,10;723,4
04.01.2024 02:00;6,10;726,3
04.01.2024 03:00;6,10;724,5
04.01.2024 04:00;6,10;723,6
04.01.2024 05:00;6,10;724,2
04.01.2024 06:00;6,14;722,1
04.01.2024 07:00;6,12;723,1
04.01.2024 08:00;6,17;723,1
04.01.2024 09:00;6,01;728,3
04.01.2024 10:00;6,15;722,9
04.01.2024 11:00;6,30;718,0
04.01.2024 12:00;6,31;717,1
04.01.2024 13:00;6,30;715,6
04.01.2024 14:00;6,32;715,4
04.01.2024 15:00;6,30;715,4
04.01.2024 16:00;6,23;717,7
04.01.2024 17:00;6,28;715,9
04.01.2024 18:00;6,30;715,3
04.01.2024 19:00;6,20;716,7
04.01.2024 20:00;6,20;717,0
04.01.2024 21:00;6,20;715,7
04.01.2024 22:00;6,20;715,6
04.01.2024 23:00;6,13;718,8
05.01.2024 00:00;6,01;722,0
05.01.2024 01:00;5,94;723,6
05.01.2024 02:00;5,90;724,8
05.01.2024 03:00;5,83;726,4
05.01.2024 04:00;5,78;727,7
05.01.2024 05:00;5,70;728,7
05.01.2024 06:00;5,60;729,9
05.01.2024 07:00;5,60;730,0
05.01.2024 08:00;5,60;730,0
05.01.2024 09:00;5,60;729,6
05.01.2024 10:00;5,60;729,0
05.01.2024 11:00;5,60;729,0
05.01.2024 12:00;5,64;729,0
05.01.2024 13:00;5,70;729,0
05.01.2024 14:00;5,70;729,0
05.01.2024 15:00;5,70;728,3
05.01.2024 16:00;5,70;728,0
05.01.2024 17:00;5,70;728,0
05.01.2024 18:00;5,70;727,4
05.01.2024 19:00;5,70;727,0
05.01.2024 20:00;5,70;726,0
05.01.2024 21:00;5,70;725,7
05.01.2024 22:00;5,70;725,0
05.01.2024 23:00;5,70;725,0
06.01.2024 00:00;5,70;725,0
06.01.2024 01:00;5,70;725,0
06.01.2024 02:00;5,66;725,0
06.01.2024 03:00;5,69;724,2
06.01.2024 04:00;5,70;724,0
06.01.2024 05:00;5,70;724,0
06.01.2024 06:00;5,67;724,0
06.01.2024 07:00;5,60;724,0
06.01.2024 08:00;5,60;724,0
06.01.2024 09:00;5,60;723,5
06.01.2024 10:00;5,60;724,0
06.01.2024 11:00;5,60;724,0
06.01.2024 12:00;5,60;724,5
06.01.2024 13:00;5,59;725,0
06.01.2024 14:00;5,50;725,0
06.01.2024 15:00;5,50;725,0
06.01.2024 16:00;5,50;725,0
06.01.2024 17:00;5,50;725,0
06.01.2024 18:00;5,49;724,9
06.01.2024 19:00;5,40;724,1
06.01.2024 20:00;5,40;724,0
06.01.2024 21:00;5,40;724,0
06.01.2024 22:00;5,40;723,9
06.01.2024 23:00;5,40;722,7
07.01.2024 00:00;5,40;721,1
07.01.2024 01:00;5,40;719,0
07.01.2024 02:00;5,40;717,4
07.01.2024 03:00;5,30;718,0
07.01.2024 04:00;5,30;716,2
07.01.2024 05:00;5,39;713,0
07.01.2024 06:00;5,40;711,5
07.01.2024 07:00;5,31;712,1
07.01.2024 08:00;5,21;713,2
07.01.2024 09:00;5,12;716,0
07.01.2024 10:00;5,00;717,7
07.01.2024 11:00;5,00;714,5
07.01.2024 12:00;5,09;708,3
07.01.2024 13:00;5,10;702,8
07.01.2024 14:00;5,10;701,1
07.01.2024 15:00;5,03;701,7
07.01.2024 16:00;5,00;699,0
07.01.2024 17:00;5,00;698,2
07.01.2024 18:00;4,90;703,1
07.01.2024 19:00;4,78;707,3
07.01.2024 20:00;4,73;708,1
07.01.2024 21:00;4,78;707,0
07.01.2024 22:00;4,70;706,5
07.01.2024 23:00;4,62;705,2
08.01.2024 00:00;4,54;705,2
08.01.2024 01:00;4,50;705,3
08.01.2024 02:00;4,49;706,6
08.01.2024 03:00;4,40;704,7
08.01.2024 04:00;4,40;701,2
08.01.2024 05:00;4,40;697,3
08.01.2024 06:00;4,35;693,3
08.01.2024 07:00;4,30;692,0
08.01.2024 08:00;4,30;694,3
08.01.2024 09:00;4,22;696,0
08.01.2024 10:00;4,12;695,8
08.01.2024 11:00;4,10;696,1
08.01.2024 12:00;4,01;699,6
08.01.2024 13:00;4,00;700,0
08.01.2024 14:00;3,94;700,0
08.01.2024 15:00;3,84;699,7
08.01.2024 16:00;3,73;701,1
08.01.2024 17:00;3,70;701,8
08.01.2024 18:00;3,70;700,4
08.01.2024 19:00;3,65;699,2
08.01.2024 20:00;3,53;701,0
08.01.2024 21:00;3,45;702,7
08.01.2024 22:00;3,40;700,9
08.01.2024 23:00;3,40;698,8
09.01.2024 00:00;3,34;700,0
09.01.2024 01:00;3,30;699,4
09.01.2024 02:00;3,32;699,0
09.01.2024 03:00;3,39;698,8
09.01.2024 04:00;3,30;698,3
09.01.2024 05:00;3,30;699,0
09.01.2024 06:00;3,21;697,4
09.01.2024 07:00;3,20;696,8
09.01.2024 08:00;3,20;697,0
09.01.2024 09:00;3,18;697,3
09.01.2024 10:00;3,10;698,0
09.01.2024 11:00;3,09;698,0
09.01.2024 12:00;3,10;699,2
09.01.2024 13:00;3,09;702,6
09.01.2024 14:00;3,00;701,7
09.01.2024 15:00;2,92;701,1
09.01.2024 16:00;2,77;703,8
09.01.2024 17:00;2,70;706,8
09.01.2024 18:00;2,70;708,0
09.01.2024 19:00;2,63;708,0
09.01.2024 20:00;2,60;708,6
09.01.2024 21:00;2,49;709,2
09.01.2024 22:00;2,36;706,9
09.01.2024 23:00;2,27;705,2
10.01.2024 00:00;2,20;705,0
10.01.2024 01:00;2,20;705,3
10.01.2024 02:00;2,20;706,7
10.01.2024 03:00;2,16;706,1
10.01.2024 04:00;2,08;705,0
10.01.2024 05:00;2,00;705,0
10.01.2024 06:00;2,00;705,9
10.01.2024 07:00;1,98;705,3
10.01.2024 08:00;1,90;704,6
10.01.2024 09:00;1,90;704,0
10.01.2024 10:00;1,90;702,2
10.01.2024 11:00;1,90;700,2
10.01.2024 12:00;1,90;700,0
10.01.2024 13:00;1,90;701,5
10.01.2024 14:00;1,87;704,6
10.01.2024 15:00;1,80;706,7
10.01.2024 16:00;1,76;707,0
10.01.2024 17:00;1,70;707,1
10.01.2024 18:00;1,70;708,2
10.01.2024 19:00;1,70;709,5
10.01.2024 20:00;1,70;710,7
10.01.2024 21:00;1,70;711,9
10.01.2024 22:00;1,70;712,0
10.01.2024 23:00;1,75;712,0
11.01.2024 00:00;1,80;712,0
11.01.2024 01:00;1,80;711,4
11.01.2024 02:00;1,80;711,0
11.01.2024 03:00;1,80;711,0
11.01.2024 04:00;1,80;711,0
11.01.2024 05:00;1,80;710,6
11.01.2024 06:00;1,80;709,4
11.01.2024 07:00;1,83;709,0
11.01.2024 08:00;1,90;709,0
11.01.2024 09:00;1,90;709,0
11.01.2024 10:00;1,92;709,9
11.01.2024 11:00;2,00;710,0
11.01.2024 12:00;2,00;710,0
11.01.2024 13:00;2,04;709,7
11.01.2024 14:00;2,10;710,0
11.01.2024 15:00;2,10;710,8
11.01.2024 16:00;2,10;711,0
11.01.2024 17:00;2,10;711,0
11.01.2024 18:00;2,10;711,2
11.01.2024 19:00;2,10;712,0
11.01.2024 20:00;2,14;712,0
11.01.2024 21:00;2,20;712,4
11.01.2024 22:00;2,20;713,0
11.01.2024 23:00;2,20;713,0
12.01.2024 00:00;2,20;713,0
12.01.2024 01:00;2,20;713,0
12.01.2024 02:00;2,20;713,0
12.01.2024 03:00;2,20;713,0
12.01.2024 04:00;2,20;713,0
12.01.2024 05:00;2,20;713,0
12.01.2024 06:00;2,20;713,0
12.01.2024 07:00;2,20;713,0
12.01.2024 08:00;2,21;713,0
12.01.2024 09:00;2,30;713,0
12.01.2024 10:00;2,30;713,0
12.01.2024 11:00;2,30;713,0
12.01.2024 12:00;2,30;713,0
12.01.2024 13:00;2,30;713,1
12.01.2024 14:00;2,30;713,2
12.01.2024 15:00;2,30;714,0
12.01.2024 16:00;2,30;714,0
12.01.2024 17:00;2,30;714,0
12.01.2024 18:00;2,22;714,6
12.01.2024 19:00;2,20;715,2
12.01.2024 20:00;2,20;716,0
12.01.2024 21:00;2,20;716,0
12.01.2024 22:00;2,20;715,8
12.01.2024 23:00;2,20;715,0
13.01.2024 00:00;2,20;715,0
13.01.2024 01:00;2,20;715,0
13.01.2024 02:00;2,20;715,0
13.01.2024 03:00;2,20;714,3
13.01.2024 04:00;2,20;714,7
13.01.2024 05:00;2,27;715,0
13.01.2024 06:00;2,30;715,0
13.01.2024 07:00;2,30;715,0
13.01.2024 08:00;2,30;715,0
13.01.2024 09:00;2,30;714,2
13.01.2024 10:00;2,30;714,0
13.01.2024 11:00;2,30;713,9
13.01.2024 12:00;2,30;713,0
13.01.2024 13:00;2,34;713,0
13.01.2024 14:00;2,40;712,3
13.01.2024 15:00;2,40;711,5
13.01.2024 16:00;2,40;711,0
13.01.2024 17:00;2,34;711,0
13.01.2024 18:00;2,30;710,1
13.01.2024 19:00;2,30;710,8
13.01.2024 20:00;2,30;711,0
13.01.2024 21:00;2,30;711,0
13.01.2024 22:00;2,30;711,7
13.01.2024 23:00;2,29;712,0
14.01.2024 00:00;2,20;712,0
14.01.2024 01:00;2,20;712,9
14.01.2024 02:00;2,20;713,2
14.01.2024 03:00;2,20;714,0
14.01.2024 04:00;2,20;713,3
14.01.2024 05:00;2,20;712,3
14.01.2024 06:00;2,20;711,2
14.01.2024 07:00;2,20;710,1
14.01.2024 08:00;2,20;709,1
14.01.2024 09:00;2,10;708,7
14.01.2024 10:00;2,10;708,0
14.01.2024 11:00;2,05;707,3
14.01.2024 12:00;2,00;707,7
14.01.2024 13:00;2,00;708,0
14.01.2024 14:00;2,00;708,0
14.01.2024 15:00;1,94;708,0
14.01.2024 16:00;1,90;709,5
14.01.2024 17:00;1,87;710,6
14.01.2024 18:00;1,90;710,2
14.01.2024 19:00;1,90;710,0
14.01.2024 20:00;1,90;710,0
14.01.2024 21:00;1,90;710,0
14.01.2024 22:00;1,92;710,3
14.01.2024 23:00;2,01;710,0
15.01.2024 00:00;2,10;710,6
15.01.2024 01:00;2,10;711,0
15.01.2024 02:00;2,10;711,0
15.01.2024 03:00;2,09;711,0
15.01.2024 04:00;2,00;711,0
15.01.2024 05:00;1,99;711,0
15.01.2024 06:00;1,90;711,0
15.01.2024 07:00;1,90;711,0
15.01.2024 08:00;1,90;710,0
15.01.2024 09:00;1,83;709,9
15.01.2024 10:00;1,80;709,4
15.01.2024 11:00;1,89;710,5
15.01.2024 12:00;1,90;711,0
15.01.2024 13:00;1,98;711,0
15.01.2024 14:00;2,00;711,0
15.01.2024 15:00;2,00;711,0
15.01.2024 16:00;2,03;711,6
15.01.2024 17:00;2,00;712,0
15.01.2024 18:00;2,00;712,0
15.01.2024 19:00;2,00;712,0
15.01.2024 20:00;2,00;712,0
15.01.2024 21:00;2,00;712,0
15.01.2024 22:00;1,99;712,0
15.01.2024 23:00;2,00;712,0
16.01.2024 00:00;2,00;712,8
16.01.2024 01:00;2,00;713,5
16.01.2024 02:00;2,00;713,9
16.01.2024 03:00;2,00;713,0
16.01.2024 04:00;2,00;713,0
16.01.2024 05:00;2,00;713,0
16.01.2024 06:00;2,00;713,0
16.01.2024 07:00;2,00;713,0
16.01.2024 08:00;2,00;713,0
16.01.2024 09:00;2,00;713,0
16.01.2024 10:00;1,97;713,0
16.01.2024 11:00;1,90;712,8
16.01.2024 12:00;1,90;712,0
16.01.2024 13:00;1,90;711,2
16.01.2024 14:00;1,90;711,0
16.01.2024 15:00;1,90;711,0
16.01.2024 16:00;1,90;711,3
16.01.2024 17:00;1,90;712,0
16.01.2024 18:00;1,87;712,0
16.01.2024 19:00;1,80;712,0
16.01.2024 20:00;1,80;712,0
16.01.2024 21:00;1,80;712,0
16.01.2024 22:00;1,73;712,0
16.01.2024 23:00;1,70;712,0
17.01.2024 00:00;1,70;712,0
17.01.2024 01:00;1,63;712,0
17.01.2024 02:00;1,60;712,9
17.01.2024 03:00;1,60;712,5
17.01.2024 04:00;1,60;712,0
17.01.2024 05:00;1,60;712,0
17.01.2024 06:00;1,54;712,0
17.01.2024 07:00;1,50;712,0
17.01.2024 08:00;1,49;711,4
17.01.2024 09:00;1,40;711,0
17.01.2024 10:00;1,40;711,0
17.01.2024 11:00;1,44;711,0
17.01.2024 12:00;1,50;711,0
17.01.2024 13:00;1,50;711,6
17.01.2024 14:00;1,50;712,0
17.01.2024 15:00;1,50;712,0
17.01.2024 16:00;1,50;712,9
17.01.2024 17:00;1,50;713,0
17.01.2024 18:00;1,50;713,0
17.01.2024 19:00;1,59;714,0
17.01.2024 20:00;1,65;714,0
17.01.2024 21:00;1,70;714,0
17.01.2024 22:00;1,75;714,0
17.01.2024 23:00;1,80;714,2
18.01.2024 00:00;1,73;714,4
18.01.2024 01:00;1,75;714,6
18.01.2024 02:00;1,80;714,0
18.01.2024 03:00;1,80;714,0
18.01.2024 04:00;1,80;714,0
18.01.2024 05:00;1,87;714,0
18.01.2024 06:00;1,90;714,0
18.01.2024 07:00;1,90;714,0
18.01.2024 08:00;1,91;714,0
18.01.2024 09:00;2,02;714,2
18.01.2024 10:00;2,14;715,0
18.01.2024 11:00;2,20;715,0
18.01.2024 12:00;2,20;715,0
18.01.2024 13:00;2,20;715,9
18.01.2024 14:00;2,20;715,1
18.01.2024 15:00;2,20;714,9
18.01.2024 16:00;2,20;715,0
18.01.2024 17:00;2,20;715,3
18.01.2024 18:00;2,20;716,0
18.01.2024 19:00;2,12;716,0
18.01.2024 20:00;2,10;716,7
18.01.2024 21:00;2,10;716,6
18.01.2024 22:00;2,10;716,0
18.01.2024 23:00;2,03;716,0
19.01.2024 00:00;2,00;716,0
19.01.2024 01:00;2,00;716,0
19.01.2024 02:00;2,00;716,0
19.01.2024 03:00;2,00;716,0
19.01.2024 04:00;2,00;716,0
19.01.2024 05:00;2,00;716,0
19.01.2024 06:00;1,95;716,0
19.01.2024 07:00;1,86;715,7
19.01.2024 08:00;1,76;715,0
19.01.2024 09:00;1,65;715,8
19.01.2024 10:00;1,55;716,0
19.01.2024 11:00;1,38;716,0
19.01.2024 12:00;1,26;715,7
19.01.2024 13:00;1,20;714,5
19.01.2024 14:00;1,11;714,0
19.01.2024 15:00;1,05;714,0
19.01.2024 16:00;1,00;714,0
19.01.2024 17:00;1,10;714,0
19.01.2024 18:00;1,19;714,2
19.01.2024 19:00;1,23;715,0
19.01.2024 20:00;1,37;715,4
19.01.2024 21:00;1,49;716,0
19.01.2024 22:00;1,56;716,9
19.01.2024 23:00;1,60;717,0
20.01.2024 00:00;1,61;716,3
20.01.2024 01:00;1,70;716,0
20.01.2024 02:00;1,70;716,0
20.01.2024 03:00;1,61;716,2
20.01.2024 04:00;1,58;717,0
20.01.2024 05:00;1,50;717,0
20.01.2024 06:00;1,42;717,6
20.01.2024 07:00;1,40;717,9
20.01.2024 08:00;1,40;718,0
20.01.2024 09:00;1,40;718,9
20.01.2024 10:00;1,34;720,0
20.01.2024 11:00;1,30;720,2
20.01.2024 12:00;1,30;720,5
20.01.2024 13:00;1,30;721,0
20.01.2024 14:00;1,30;721,0
20.01.2024 15:00;1,30;721,0
20.01.2024 16:00;1,38;721,3
20.01.2024 17:00;1,40;722,0
20.01.2024 18:00;1,33;721,9
20.01.2024 19:00;1,40;721,4
20.01.2024 20:00;1,40;722,7
20.01.2024 21:00;1,47;723,0
20.01.2024 22:00;1,50;723,0
20.01.2024 23:00;1,50;722,6
21.01.2024 00:00;1,50;721,5
21.01.2024 01:00;1,46;720,4
21.01.2024 02:00;1,40;720,0
21.01.2024 03:00;1,33;719,4
21.01.2024 04:00;1,28;719,0
21.01.2024 05:00;1,20;719,0
21.01.2024 06:00;1,20;719,0
21.01.2024 07:00;1,10;719,0
21.01.2024 08:00;1,10;719,0
21.01.2024 09:00;1,03;719,0
21.01.2024 10:00;0,95;718,7
21.01.2024 11:00;0,90;718,0
21.01.2024 12:00;0,90;718,0
21.01.2024 13:00;0,90;718,0
21.01.2024 14:00;0,90;718,0
21.01.2024 15:00;0,90;718,0
21.01.2024 16:00;0,97;717,7
21.01.2024 17:00;0,93;717,0
21.01.2024 18:00;0,90;717,0
21.01.2024 19:00;0,96;717,7
21.01.2024 20:00;1,05;718,0
21.01.2024 21:00;1,14;718,0
21.01.2024 22:00;1,28;719,2
21.01.2024 23:00;1,30;720,6
22.01.2024 00:00;1,16;720,0
22.01.2024 01:00;1,07;719,0
22.01.2024 02:00;1,00;719,0
22.01.2024 03:00;1,00;719,0
22.01.2024 04:00;1,00;719,0
22.01.2024 05:00;1,00;719,2
22.01.2024 06:00;0,96;720,8
22.01.2024 07:00;1,00;721,5
22.01.2024 08:00;1,00;722,7
22.01.2024 09:00;1,00;723,9
22.01.2024 10:00;1,00;724,0
22.01.2024 11:00;1,10;723,5
22.01.2024 12:00;1,19;724,6
22.01.2024 13:00;1,28;727,2
22.01.2024 14:00;1,32;729,8
22.01.2024 15:00;1,36;730,7
22.01.2024 16:00;1,40;732,1
22.01.2024 17:00;1,36;729,8
22.01.2024 18:00;1,33;729,6
22.01.2024 19:00;1,40;727,1
22.01.2024 20:00;1,40;725,6
22.01.2024 21:00;1,40;724,2
22.01.2024 22:00;1,40;724,3
22.01.2024 23:00;1,40;725,9
23.01.2024 00:00;1,40;726,0
23.01.2024 01:00;1,40;726,0
23.01.2024 02:00;1,40;726,0
23.01.2024 03:00;1,40;726,9
23.01.2024 04:00;1,40;728,0
23.01.2024 05:00;1,43;728,0
23.01.2024 06:00;1,50;728,7
23.01.2024 07:00;1,50;729,5
23.01.2024 08:00;1,50;731,4
23.01.2024 09:00;1,53;732,0
23.01.2024 10:00;1,60;731,3
23.01.2024 11:00;1,60;731,0
23.01.2024 12:00;1,69;731,1
23.01.2024 13:00;1,70;730,6
23.01.2024 14:00;1,70;727,3
23.01.2024 15:00;1,62;725,1
23.01.2024 16:00;1,70;725,1
23.01.2024 17:00;1,70;727,3
23.01.2024 18:00;1,70;729,0
23.01.2024 19:00;1,79;729,0
23.01.2024 20:00;1,80;729,3
23.01.2024 21:00;1,71;727,1
23.01.2024 22:00;1,70;726,0
23.01.2024 23:00;1,70;728,0
24.01.2024 00:00;1,70;729,9
24.01.2024 01:00;1,70;729,2
24.01.2024 02:00;1,70;729,0
24.01.2024 03:00;1,70;729,0
24.01.2024 04:00;1,78;729,0
24.01.2024 05:00;1,80;729,0
24.01.2024 06:00;1,83;729,9
24.01.2024 07:00;1,90;731,4
24.01.2024 08:00;1,94;731,7
24.01.2024 09:00;2,00;730,5
24.01.2024 10:00;2,00;729,4
24.01.2024 11:00;2,00;728,0
24.01.2024 12:00;2,07;728,0
24.01.2024 13:00;2,20;730,2
24.01.2024 14:00;2,31;732,0
24.01.2024 15:00;2,43;732,3
24.01.2024 16:00;2,52;733,0
24.01.2024 17:00;2,61;733,6
24.01.2024 18:00;2,70;735,0
24.01.2024 19:00;2,70;735,0
24.01.2024 20:00;2,70;734,7
24.01.2024 21:00;2,70;733,9
24.01.2024 22:00;2,70;733,0
24.01.2024 23:00;2,70;733,0
25.01.2024 00:00;2,70;732,1
25.01.2024 01:00;2,61;732,0
25.01.2024 02:00;2,60;732,0
25.01.2024 03:00;2,60;732,0
25.01.2024 04:00;2,60;731,1
25.01.2024 05:00;2,63;730,5
25.01.2024 06:00;2,70;729,5
25.01.2024 07:00;2,70;728,5
25.01.2024 08:00;2,70;728,0
25.01.2024 09:00;2,70;728,0
25.01.2024 10:00;2,70;728,0
25.01.2024 11:00;2,72;728,0
25.01.2024 12:00;2,80;728,4
25.01.2024 13:00;2,84;728,8
25.01.2024 14:00;2,92;729,6
25.01.2024 15:00;3,00;730,9
25.01.2024 16:00;3,08;732,7
25.01.2024 17:00;3,03;732,2
25.01.2024 18:00;3,00;731,0
25.01.2024 19:00;3,00;731,0
25.01.2024 20:00;3,00;730,6
25.01.2024 21:00;3,00;730,0
25.01.2024 22:00;3,00;730,0
25.01.2024 23:00;3,00;730,0
26.01.2024 00:00;3,00;730,0
26.01.2024 01:00;2,98;729,8
26.01.2024 02:00;2,90;729,0
26.01.2024 03:00;2,90;729,0
26.01.2024 04:00;2,90;729,0
26.01.2024 05:00;2,90;729,0
26.01.2024 06:00;2,90;729,0
26.01.2024 07:00;2,90;729,0
26.01.2024 08:00;2,90;729,0
26.01.2024 09:00;2,90;729,0
26.01.2024 10:00;2,90;728,9
26.01.2024 11:00;2,91;728,0
26.01.2024 12:00;3,00;728,1
26.01.2024 13:00;3,00;728,0
26.01.2024 14:00;3,00;728,0
26.01.2024 15:00;3,00;728,0
26.01.2024 16:00;3,06;728,0
26.01.2024 17:00;3,10;728,0
26.01.2024 18:00;3,10;727,6
26.01.2024 19:00;3,12;727,0
26.01.2024 20:00;3,20;727,9
26.01.2024 21:00;3,20;728,0
26.01.2024 22:00;3,20;728,0
26.01.2024 23:00;3,20;728,0
27.01.2024 00:00;3,20;728,0
27.01.2024 01:00;3,20;728,0
27.01.2024 02:00;3,20;728,0
27.01.2024 03:00;3,20;728,9
27.01.2024 04:00;3,20;729,0
27.01.2024 05:00;3,20;729,6
27.01.2024 06:00;3,20;730,0
27.01.2024 07:00;3,20;730,4
27.01.2024 08:00;3,30;731,0
27.01.2024 09:00;3,30;731,0
27.01.2024 10:00;3,30;731,0
27.01.2024 11:00;3,30;731,0
27.01.2024 12:00;3,40;730,9
27.01.2024 13:00;3,40;730,0
27.01.2024 14:00;3,40;730,0
27.01.2024 15:00;3,43;730,6
27.01.2024 16:00;3,50;731,9
27.01.2024 17:00;3,50;732,1
27.01.2024 18:00;3,50;732,7
27.01.2024 19:00;3,48;732,0
27.01.2024 20:00;3,40;732,0
27.01.2024 21:00;3,40;732,0
27.01.2024 22:00;3,40;732,2
27.01.2024 23:00;3,47;733,0
28.01.2024 00:00;3,50;733,6
28.01.2024 01:00;3,50;734,6
28.01.2024 02:00;3,50;735,0
28.01.2024 03:00;3,50;735,1
28.01.2024 04:00;3,58;736,0
28.01.2024 05:00;3,50;735,5
28.01.2024 06:00;3,50;734,7
28.01.2024 07:00;3,41;734,0
28.01.2024 08:00;3,33;733,2
28.01.2024 09:00;3,30;733,0
28.01.2024 10:00;3,30;733,0
28.01.2024 11:00;3,24;732,0
28.01.2024 12:00;3,30;732,0
28.01.2024 13:00;3,30;732,0
28.01.2024 14:00;3,30;731,3
28.01.2024 15:00;3,40;731,0
28.01.2024 16:00;3,40;731,0
28.01.2024 17:00;3,34;731,0
28.01.2024 18:00;3,30;731,0
28.01.2024 19:00;3,26;731,0
28.01.2024 20:00;3,20;731,0
28.01.2024 21:00;3,19;730,2
28.01.2024 22:00;3,10;730,0
28.01.2024 23:00;3,10;730,0
29.01.2024 00:00;3,10;730,0
29.01.2024 01:00;3,16;730,7
29.01.2024 02:00;3,20;731,0
29.01.2024 03:00;3,20;731,0
29.01.2024 04:00;3,20;732,0
29.01.2024 05:00;3,20;732,0
29.01.2024 06:00;3,20;731,9
29.01.2024 07:00;3,20;731,4
29.01.2024 08:00;3,17;731,1
29.01.2024 09:00;3,10;731,0
29.01.2024 10:00;3,10;731,0
29.01.2024 11:00;3,10;731,0
29.01.2024 12:00;3,20;731,1
29.01.2024 13:00;3,22;731,4
29.01.2024 14:00;3,30;731,1
29.01.2024 15:00;3,33;731,0
29.01.2024 16:00;3,44;731,0
29.01.2024 17:00;3,55;730,7
29.01.2024 18:00;3,61;730,0
29.01.2024 19:00;3,70;730,0
29.01.2024 20:00;3,68;730,5
29.01.2024 21:00;3,60;730,4
29.01.2024 22:00;3,60;730,0
29.01.2024 23:00;3,52;729,5
30.01.2024 00:00;3,60;727,8
30.01.2024 01:00;3,66;726,0
30.01.2024 02:00;3,75;724,7
30.01.2024 03:00;3,80;724,2
30.01.2024 04:00;3,80;724,9
30.01.2024 05:00;3,80;724,0
30.01.2024 06:00;3,74;725,0
30.01.2024 07:00;3,61;726,6
30.01.2024 08:00;3,50;727,3
30.01.2024 09:00;3,50;727,0
30.01.2024 10:00;3,55;726,0
30.01.2024 11:00;3,60;725,8
30.01.2024 12:00;3,60;726,2
30.01.2024 13:00;3,60;727,4
30.01.2024 14:00;3,60;728,7
30.01.2024 15:00;3,57;730,0
30.01.2024 16:00;3,65;729,2
30.01.2024 17:00;3,78;728,1
30.01.2024 18:00;3,90;726,5
30.01.2024 19:00;3,96;726,0
30.01.2024 20:00;4,00;724,7
30.01.2024 21:00;3,99;723,9
30.01.2024 22:00;3,90;724,7
30.01.2024 23:00;3,89;724,9
31.01.2024 00:00;3,80;725,1
31.01.2024 01:00;3,72;726,8
31.01.2024 02:00;3,70;727,6
31.01.2024 03:00;3,70;728,7
31.01.2024 04:00;3,70;729,0
31.01.2024 05:00;3,66;729,0
31.01.2024 06:00;3,60;729,0
31.01.2024 07:00;3,60;729,0
31.01.2024 08:00;3,60;729,8
31.01.2024 09:00;3,60;730,0
31.01.2024 10:00;3,63;730,0
31.01.2024 11:00;3,75;732,6
31.01.2024 12:00;3,80;731,8
31.01.2024 13:00;3,85;731,0
31.01.2024 14:00;3,90;731,0
31.01.2024 15:00;3,90;731,0
31.01.2024 16:00;3,84;731,0
31.01.2024 17:00;3,73;731,0
31.01.2024 18:00;3,69;731,0
31.01.2024 19:00;3,60;730,9
31.01.2024 20:00;3,60;731,0
31.01.2024 21:00;3,60;731,0
31.01.2024 22:00;3,60;731,0
31.01.2024 23:00;3,56;731,0
01.02.2024 00:00;3,50;731,0
01.02.2024 01:00;3,56;731,0
01.02.2024 02:00;3,63;731,0
01.02.2024 03:00;3,74;731,0
01.02.2024 04:00;3,80;731,4
01.02.2024 05:00;3,80;731,0
01.02.2024 06:00;3,80;731,0
01.02.2024 07:00;3,80;731,0
01.02.2024 08:00;3,72;730,1
01.02.2024 09:00;3,70;731,0
01.02.2024 10:00;3,80;731,0
01.02.2024 11:00;3,80;730,2
01.02.2024 12:00;3,87;730,0
01.02.2024 13:00;3,96;733,3
01.02.2024 14:00;4,00;732,4
01.02.2024 15:00;4,05;732,3
01.02.2024 16:00;4,10;733,0
01.02.2024 17:00;4,10;733,0
01.02.2024 18:00;4,10;733,0
01.02.2024 19:00;4,10;733,0
01.02.2024 20:00;4,10;733,0
01.02.2024 21:00;4,10;733,0
01.02.2024 22:00;4,10;733,5
01.02.2024 23:00;4,10;734,0
02.02.2024 00:00;4,10;734,8
02.02.2024 01:00;4,10;735,0
02.02.2024 02:00;4,10;735,0
02.02.2024 03:00;4,10;735,0
02.02.2024 04:00;4,10;735,0
02.02.2024 05:00;4,10;735,0
02.02.2024 06:00;4,10;735,0
02.02.2024 07:00;4,15;735,0
02.02.2024 08:00;4,20;735,0
02.02.2024 09:00;4,14;735,0
02.02.2024 10:00;4,17;735,0
02.02.2024 11:00;4,10;735,0
02.02.2024 12:00;4,10;735,0
02.02.2024 13:00;4,11;735,0
02.02.2024 14:00;4,20;735,9
02.02.2024 15:00;4,28;737,7
02.02.2024 16:00;4,30;740,0
02.02.2024 17:00;4,30;741,0
02.02.2024 18:00;4,30;740,0
02.02.2024 19:00;4,26;739,8
02.02.2024 20:00;4,20;738,9
02.02.2024 21:00;4,20;737,7
02.02.2024 22:00;4,20;736,6
02.02.2024 23:00;4,20;736,0
03.02.2024 00:00;4,20;736,9
03.02.2024 01:00;4,20;737,9
03.02.2024 02:00;4,20;738,0
03.02.2024 03:00;4,22;738,1
03.02.2024 04:00;4,30;739,2
03.02.2024 05:00;4,35;740,9
03.02.2024 06:00;4,40;742,0
03.02.2024 07:00;4,43;742,6
03.02.2024 08:00;4,50;743,0
03.02.2024 09:00;4,43;741,5
03.02.2024 10:00;4,46;741,0
03.02.2024 11:00;4,50;740,6
03.02.2024 12:00;4,50;740,2
03.02.2024 13:00;4,58;740,1
03.02.2024 14:00;4,60;740,2
03.02.2024 15:00;4,69;740,0
03.02.2024 16:00;4,70;740,0
03.02.2024 17:00;4,68;740,0
03.02.2024 18:00;4,67;740,0
03.02.2024 19:00;4,70;740,0
03.02.2024 20:00;4,70;740,0
03.02.2024 21:00;4,70;740,0
03.02.2024 22:00;4,70;740,9
03.02.2024 23:00;4,70;741,0
04.02.2024 00:00;4,70;740,9
04.02.2024 01:00;4,80;742,7
04.02.2024 02:00;4,91;744,7
04.02.2024 03:00;5,00;746,0
04.02.2024 04:00;5,00;746,0
04.02.2024 05:00;5,00;745,5
04.02.2024 06:00;4,90;745,0
04.02.2024 07:00;4,90;744,8
04.02.2024 08:00;4,90;744,0
04.02.2024 09:00;4,90;745,0
04.02.2024 10:00;4,99;745,8
04.02.2024 11:00;5,03;746,0
04.02.2024 12:00;5,10;745,2
04.02.2024 13:00;5,10;745,0
04.02.2024 14:00;5,10;745,0
04.02.2024 15:00;5,17;745,0
04.02.2024 16:00;5,20;745,0
04.02.2024 17:00;5,20;745,0
04.02.2024 18:00;5,20;745,0
04.02.2024 19:00;5,19;745,0
04.02.2024 20:00;5,10;745,0
04.02.2024 21:00;5,10;745,0
04.02.2024 22:00;5,10;744,9
04.02.2024 23:00;5,10;745,0
05.02.2024 00:00;5,10;744,8
05.02.2024 01:00;5,14;744,6
05.02.2024 02:00;5,20;745,0
05.02.2024 03:00;5,20;745,0
05.02.2024 04:00;5,25;744,4
05.02.2024 05:00;5,30;742,8
05.02.2024 06:00;5,30;742,0
05.02.2024 07:00;5,30;742,0
05.02.2024 08:00;5,30;742,0
05.02.2024 09:00;5,40;742,1
05.02.2024 10:00;5,40;743,0
05.02.2024 11:00;5,40;743,0
05.02.2024 12:00;5,45;744,6
05.02.2024 13:00;5,62;748,5
05.02.2024 14:00;5,74;751,2
05.02.2024 15:00;5,84;752,8
05.02.2024 16:00;5,90;754,0
05.02.2024 17:00;5,90;753,5
05.02.2024 18:00;5,88;751,0
05.02.2024 19:00;5,80;749,0
05.02.2024 20:00;5,80;749,0
05.02.2024 21:00;5,82;750,0
05.02.2024 22:00;5,90;749,5
05.02.2024 23:00;5,90;748,4
06.02.2024 00:00;5,96;750,9
06.02.2024 01:00;6,00;751,5
06.02.2024 02:00;6,00;750,6
06.02.2024 03:00;6,00;749,6
06.02.2024 04:00;5,97;748,3
06.02.2024 05:00;5,90;747,6
06.02.2024 06:00;5,90;746,7
06.02.2024 07:00;5,90;746,9
06.02.2024 08:00;5,90;748,5
06.02.2024 09:00;5,90;749,3
06.02.2024 10:00;5,93;750,0
06.02.2024 11:00;6,00;750,2