Internet_Potsdam_Datenexport Zeitraum: 01.01.2024 24:00 bis 17.04.2024 24:00
Potsdam Humboldtbruecke 1h_MW
Zeitpunkt;Tl [�C];Tw [�C];LF [�S/cm 25�C];pH [-];O2 [mg/l];OT [%];NO3-N [mg/l];UV [1/m];TR_F [TEF];Chlg [�g/l];Ckie [�g/l];Cgr [�g/l];Cbl [�g/l];Ccry [�g/l]
02.01.2024 00:00;6,3;5,80;768,7;7,93;10,37;83,07;3,12;27,94;0,98;0,42;0,00;0,00;0,4;0,00
02.01.2024 01:00;6,2;5,80;768,0;7,93;10,36;83,01;3,13;28,08;1,03;0,44;0,00;0,00;0,4;0,00
02.01.2024 02:00;6,0;5,80;767,6;7,93;10,35;82,97;3,13;27,98;0,98;0,43;0,00;0,00;0,4;0,00
02.01.2024 03:00;5,7;5,80;766,6;7,93;10,37;83,14;3,11;27,73;0,95;0,42;0,00;0,00;0,4;0,00
02.01.2024 04:00;5,0;5,70;766,5;7,93;10,36;82,84;3,12;27,99;1,00;0,43;0,00;0,00;0,4;0,00
02.01.2024 05:00;4,6;5,70;766,0;7,93;10,35;82,74;3,12;27,93;0,95;0,43;0,00;0,00;0,4;0,00
02.01.2024 06:00;4,4;5,70;765,2;7,93;10,35;82,76;3,12;28,03;0,94;0,44;0,00;0,00;0,4;0,00
02.01.2024 07:00;4,0;5,70;764,6;7,93;10,36;82,79;3,11;28,03;0,94;0,45;0,00;0,00;0,5;0,00
02.01.2024 08:00;3,9;5,70;764,0;7,92;10,36;82,80;3,12;28,08;0,92;0,44;0,00;0,00;0,4;0,00
02.01.2024 09:00;4,2;5,70;764,4;7,92;10,35;82,73;3,12;27,99;0,87;0,46;0,00;0,00;0,5;0,00
02.01.2024 10:00;4,7;5,70;764,0;7,92;10,34;82,67;3,12;28,29;0,91;0,45;0,00;0,00;0,5;0,00
02.01.2024 11:00;4,9;5,70;763,9;7,92;10,33;82,62;3,13;28,19;0,87;0,44;0,00;0,00;0,4;0,00
02.01.2024 12:00;5,2;5,70;763,2;7,92;10,32;82,51;3,13;28,35;0,89;0,45;0,00;0,00;0,4;0,00
02.01.2024 13:00;5,4;#;#;#;#;#;#;#;#;#;#;#;#;#
02.01.2024 14:00;5,6;#;#;#;#;#;#;#;#;#;#;#;#;#
02.01.2024 15:00;5,6;5,50;763,0;7,92;10,41;82,78;3,11;28,28;0,81;0,48;0,00;0,00;0,5;0,00
02.01.2024 16:00;5,6;5,50;762,1;7,92;10,38;82,56;3,12;28,14;0,78;0,49;0,00;0,00;0,5;0,00
02.01.2024 17:00;5,7;5,50;762,0;7,91;10,35;82,33;3,12;28,20;0,79;0,48;0,00;0,00;0,5;0,00
02.01.2024 18:00;5,9;5,50;761,6;7,91;10,36;82,37;3,12;28,52;0,84;0,48;0,00;0,00;0,5;0,00
02.01.2024 19:00;6,3;5,50;760,7;7,91;10,34;82,22;3,12;28,50;0,88;0,47;0,00;0,00;0,5;0,00
02.01.2024 20:00;6,5;5,51;760,0;7,91;10,33;82,16;3,12;28,67;0,92;0,46;0,00;0,00;0,5;0,00
02.01.2024 21:00;6,7;5,58;760,0;7,90;10,31;82,16;3,13;28,73;0,93;0,48;0,00;0,00;0,5;0,00
02.01.2024 22:00;7,2;5,60;760,0;7,90;10,29;82,05;3,13;28,57;0,95;0,47;0,00;0,00;0,5;0,00
02.01.2024 23:00;7,7;5,60;759,8;7,90;10,30;82,10;3,13;28,59;0,90;0,45;0,00;0,00;0,4;0,00
03.01.2024 00:00;8,0;5,60;759,0;7,90;10,28;81,95;3,13;28,61;0,95;0,45;0,00;0,00;0,5;0,00
03.01.2024 01:00;8,4;5,60;759,0;7,90;10,30;82,10;3,13;28,60;0,92;0,45;0,00;0,00;0,4;0,00
03.01.2024 02:00;8,9;5,60;758,2;7,90;10,31;82,18;3,12;28,66;0,88;0,45;0,00;0,00;0,4;0,00
03.01.2024 03:00;8,9;5,60;758,0;7,90;10,29;82,02;3,13;28,78;0,86;0,44;0,00;0,00;0,4;0,00
03.01.2024 04:00;9,3;5,60;758,0;7,89;10,25;81,77;3,13;28,75;0,89;0,45;0,00;0,00;0,4;0,00
03.01.2024 05:00;9,0;5,60;758,4;7,89;10,24;81,69;3,13;28,82;0,92;0,45;0,00;0,00;0,4;0,00
03.01.2024 06:00;9,0;5,60;759,0;7,89;10,21;81,40;3,13;29,01;0,91;0,44;0,00;0,00;0,4;0,00
03.01.2024 07:00;9,2;5,60;758,7;7,89;10,18;81,17;3,13;28,77;0,93;0,44;0,00;0,00;0,4;0,00
03.01.2024 08:00;9,6;5,60;758,0;7,89;10,19;81,26;3,12;29,09;0,97;0,45;0,00;0,00;0,4;0,00
03.01.2024 09:00;9,7;5,60;758,0;7,89;10,19;81,29;3,13;29,01;0,94;0,45;0,00;0,00;0,5;0,00
03.01.2024 10:00;10,0;5,60;758,5;7,89;10,20;81,34;3,13;28,98;0,93;0,44;0,00;0,00;0,4;0,00
03.01.2024 11:00;10,3;5,65;759,0;7,89;10,18;81,31;3,13;28,92;0,85;0,41;0,00;0,00;0,4;0,00
03.01.2024 12:00;10,7;5,70;759,0;7,89;10,15;81,10;3,13;28,94;0,84;0,38;0,00;0,00;0,4;0,00
03.01.2024 13:00;10,7;5,70;759,0;7,89;10,14;81,06;3,13;29,10;0,83;0,36;0,00;0,00;0,4;0,00
03.01.2024 14:00;10,8;5,70;759,0;7,89;10,18;81,36;3,14;29,01;0,89;0,36;0,00;0,00;0,4;0,00
03.01.2024 15:00;11,0;5,74;759,1;7,88;10,19;81,52;3,16;29,11;0,91;0,35;0,00;0,00;0,4;0,00
03.01.2024 16:00;10,2;5,80;759,0;7,89;10,17;81,52;3,15;29,09;0,89;0,35;0,00;0,00;0,3;0,00
03.01.2024 17:00;10,1;5,80;759,0;7,89;10,18;81,57;3,15;29,09;0,83;0,37;0,00;0,00;0,4;0,00
03.01.2024 18:00;10,0;5,80;759,8;7,89;10,17;81,51;3,16;29,13;0,92;0,38;0,00;0,00;0,4;0,00
03.01.2024 19:00;9,9;5,80;759,5;7,89;10,18;81,56;3,17;29,16;1,02;0,39;0,00;0,00;0,4;0,00
03.01.2024 20:00;9,9;5,80;759,1;7,89;10,17;81,50;3,16;29,45;1,02;0,40;0,00;0,00;0,4;0,00
03.01.2024 21:00;10,0;5,80;759,0;7,89;10,17;81,54;3,15;29,45;1,03;0,40;0,00;0,00;0,4;0,00
03.01.2024 22:00;10,0;5,80;759,0;7,89;10,19;81,65;3,17;29,65;1,21;0,42;0,00;0,00;0,4;0,00
03.01.2024 23:00;9,5;5,80;759,0;7,89;10,18;81,58;3,16;29,37;1,19;0,42;0,00;0,00;0,4;0,00
04.01.2024 00:00;9,2;5,82;759,8;7,89;10,15;81,43;3,17;29,53;1,12;0,42;0,00;0,00;0,4;0,00
04.01.2024 01:00;8,9;5,90;759,8;7,89;10,15;81,52;3,18;29,37;1,07;0,43;0,00;0,00;0,4;0,00
04.01.2024 02:00;9,0;5,90;759,0;7,89;10,16;81,62;3,18;29,44;1,11;0,43;0,00;0,00;0,4;0,00
04.01.2024 03:00;9,1;5,90;759,0;7,89;10,16;81,62;3,18;29,37;1,09;0,43;0,00;0,00;0,4;0,00
04.01.2024 04:00;8,7;5,90;759,0;7,89;10,16;81,67;3,18;29,46;1,10;0,44;0,00;0,00;0,4;0,00
04.01.2024 05:00;8,4;5,90;759,0;7,89;10,16;81,66;3,18;29,55;1,17;0,43;0,00;0,00;0,4;0,00
04.01.2024 06:00;8,0;5,90;759,0;7,89;10,15;81,55;3,19;29,44;1,10;0,44;0,00;0,00;0,4;0,00
04.01.2024 07:00;8,0;5,90;759,0;7,88;10,13;81,41;3,20;29,59;1,10;0,44;0,00;0,00;0,4;0,00
04.01.2024 08:00;7,9;5,90;759,0;7,88;10,12;81,28;3,19;29,47;1,05;0,43;0,00;0,00;0,4;0,00
04.01.2024 09:00;6,7;5,90;758,6;7,88;10,11;81,25;3,19;29,56;1,04;0,43;0,00;0,00;0,4;0,00
04.01.2024 10:00;6,2;5,90;758,0;7,89;10,13;81,40;3,18;29,58;1,06;0,41;0,00;0,00;0,4;0,00
04.01.2024 11:00;5,4;5,90;758,0;7,88;10,14;81,43;3,18;29,59;1,05;0,41;0,00;0,00;0,4;0,00
04.01.2024 12:00;5,1;5,90;758,0;7,88;10,13;81,38;3,18;29,58;1,04;0,39;0,00;0,00;0,4;0,00
04.01.2024 13:00;4,9;5,90;757,7;7,88;10,13;81,35;3,17;29,61;0,94;0,38;0,00;0,00;0,4;0,00
04.01.2024 14:00;4,7;5,90;757,1;7,89;10,14;81,48;3,18;29,61;0,90;0,37;0,00;0,00;0,4;0,00
04.01.2024 15:00;4,5;5,90;757,0;7,88;10,14;81,49;3,18;29,54;0,85;0,36;0,00;0,00;0,4;0,00
04.01.2024 16:00;4,2;5,90;757,0;7,88;10,14;81,44;3,18;29,52;0,82;0,36;0,00;0,00;0,4;0,00
04.01.2024 17:00;3,6;5,90;757,0;7,89;10,15;81,54;3,17;29,52;0,88;0,37;0,00;0,00;0,4;0,00
04.01.2024 18:00;3,2;5,90;757,0;7,89;10,15;81,54;3,17;29,69;0,94;0,38;0,00;0,00;0,4;0,00
04.01.2024 19:00;2,7;5,87;757,0;7,89;10,14;81,45;3,17;29,73;1,05;0,40;0,00;0,00;0,4;0,00
04.01.2024 20:00;2,5;5,80;756,6;7,89;10,18;81,57;3,17;29,68;1,16;0,41;0,00;0,00;0,4;0,00
04.01.2024 21:00;2,3;5,80;757,0;7,89;10,18;81,57;3,17;29,79;1,10;0,42;0,00;0,00;0,4;0,00
04.01.2024 22:00;1,7;5,80;757,0;7,89;10,18;81,58;3,17;29,68;1,12;0,42;0,00;0,00;0,4;0,00
04.01.2024 23:00;2,0;5,80;757,0;7,89;10,15;81,34;3,17;29,71;1,13;0,42;0,00;0,00;0,4;0,00
05.01.2024 00:00;2,1;5,80;757,0;7,89;10,14;81,28;3,17;29,60;1,13;0,43;0,00;0,00;0,4;0,00
05.01.2024 01:00;2,4;5,75;756,9;7,89;10,15;81,27;3,17;29,62;1,01;0,42;0,00;0,00;0,4;0,00
05.01.2024 02:00;2,6;5,70;756,2;7,89;10,15;81,17;3,16;29,69;1,06;0,42;0,00;0,00;0,4;0,00
05.01.2024 03:00;2,5;5,70;755,5;7,90;10,18;81,39;3,13;29,63;1,05;0,42;0,00;0,00;0,4;0,00
05.01.2024 04:00;2,5;5,64;755,0;7,90;10,23;81,65;3,11;29,89;1,00;0,43;0,00;0,00;0,4;0,00
05.01.2024 05:00;2,4;5,60;754,6;7,91;10,29;82,08;3,10;29,71;0,94;0,44;0,00;0,00;0,4;0,00
05.01.2024 06:00;2,3;5,60;754,0;7,91;10,32;82,30;3,10;29,89;0,96;0,45;0,00;0,00;0,4;0,00
05.01.2024 07:00;2,1;5,56;754,0;7,92;10,34;82,33;3,11;29,83;0,97;0,46;0,00;0,00;0,5;0,00
05.01.2024 08:00;1,9;5,50;754,6;7,91;10,35;82,29;3,11;29,81;0,98;0,47;0,00;0,00;0,5;0,00
05.01.2024 09:00;1,6;5,47;754,2;7,91;10,30;81,88;3,12;29,65;0,90;0,48;0,00;0,00;0,5;0,00
05.01.2024 10:00;1,6;5,49;754,0;7,91;10,31;81,99;3,13;29,62;0,90;0,49;0,00;0,00;0,5;0,00
05.01.2024 11:00;1,6;5,50;754,0;7,91;10,32;82,05;3,13;29,56;0,88;0,50;0,00;0,00;0,5;0,00
05.01.2024 12:00;1,7;5,44;754,0;7,91;10,32;81,97;3,13;29,57;0,83;0,48;0,00;0,00;0,5;0,00
05.01.2024 13:00;1,8;5,40;755,0;7,91;10,30;81,73;3,14;29,50;0,82;0,50;0,00;0,00;0,5;0,00
05.01.2024 14:00;1,8;5,49;755,0;7,90;10,28;81,76;3,16;29,56;0,87;0,49;0,00;0,00;0,5;0,00
05.01.2024 15:00;1,8;5,48;755,0;7,90;10,29;81,81;3,16;29,52;0,89;0,49;0,00;0,00;0,5;0,00
05.01.2024 16:00;1,8;5,45;755,0;7,90;10,29;81,78;3,16;29,69;0,91;0,49;0,00;0,00;0,5;0,00
05.01.2024 17:00;1,9;5,49;755,1;7,89;10,26;81,61;3,17;29,53;0,86;0,47;0,00;0,00;0,5;0,00
05.01.2024 18:00;1,9;5,48;756,1;7,89;10,24;81,41;3,17;29,41;0,88;0,49;0,00;0,00;0,5;0,00
05.01.2024 19:00;2,0;5,50;757,0;7,89;10,21;81,21;3,19;29,22;0,92;0,49;0,00;0,00;0,5;0,00
05.01.2024 20:00;2,1;5,48;757,0;7,89;10,22;81,26;3,18;29,32;1,01;0,50;0,00;0,00;0,5;0,00
05.01.2024 21:00;2,2;5,50;757,2;7,89;10,20;81,13;3,19;29,34;1,07;0,52;0,00;0,00;0,5;0,00
05.01.2024 22:00;2,2;5,50;758,0;7,88;10,18;80,93;3,20;29,33;1,11;0,51;0,00;0,00;0,5;0,00
05.01.2024 23:00;2,3;5,49;758,3;7,88;10,17;80,89;3,19;29,04;1,08;0,51;0,00;0,00;0,5;0,00
06.01.2024 00:00;2,4;5,47;759,1;7,88;10,16;80,76;3,20;28,98;1,06;0,52;0,00;0,00;0,5;0,00
06.01.2024 01:00;2,3;5,50;759,4;7,88;10,15;80,75;3,20;29,11;1,06;0,52;0,00;0,00;0,5;0,00
06.01.2024 02:00;2,3;5,41;760,0;7,88;10,15;80,57;3,19;29,01;1,04;0,51;0,00;0,00;0,5;0,00
06.01.2024 03:00;2,2;5,40;760,0;7,88;10,15;80,53;3,19;28,86;1,01;0,52;0,00;0,00;0,5;0,00
06.01.2024 04:00;2,1;5,40;760,8;7,87;10,15;80,52;3,20;28,72;1,00;0,52;0,00;0,00;0,5;0,00
06.01.2024 05:00;2,0;5,40;761,5;7,87;10,12;80,32;3,20;28,79;1,03;0,53;0,00;0,00;0,5;0,00
06.01.2024 06:00;1,9;5,40;761,0;7,87;10,11;80,22;3,19;28,56;0,96;0,52;0,00;0,00;0,5;0,00
06.01.2024 07:00;1,8;5,40;761,8;7,87;10,14;80,42;3,19;28,65;0,93;0,54;0,00;0,00;0,5;0,00
06.01.2024 08:00;1,9;5,40;762,0;7,87;10,12;80,26;3,19;28,71;0,92;0,53;0,00;0,00;0,5;0,00
06.01.2024 09:00;1,8;5,40;762,7;7,86;10,11;80,22;3,20;28,65;1,05;0,55;0,00;0,00;0,6;0,00
06.01.2024 10:00;1,6;5,40;763,1;7,87;10,12;80,26;3,20;28,61;0,97;0,55;0,00;0,00;0,6;0,00
06.01.2024 11:00;1,4;5,40;764,3;7,86;10,10;80,11;3,21;28,41;0,89;0,54;0,00;0,00;0,5;0,00
06.01.2024 12:00;1,2;5,40;765,0;7,86;10,08;80,00;3,21;28,27;0,89;0,54;0,00;0,00;0,5;0,00
06.01.2024 13:00;1,2;5,40;765,7;7,86;10,06;79,80;3,21;28,04;0,87;0,55;0,00;0,00;0,5;0,00
06.01.2024 14:00;1,2;5,40;765,0;7,86;10,08;79,94;3,21;27,90;0,87;0,54;0,00;0,00;0,5;0,00
06.01.2024 15:00;1,1;5,40;765,7;7,85;10,07;79,91;3,21;27,92;0,88;0,55;0,00;0,00;0,5;0,00
06.01.2024 16:00;1,0;5,40;765,9;7,86;10,08;80,00;3,20;27,72;0,93;0,55;0,00;0,00;0,5;0,00
06.01.2024 17:00;0,9;5,36;766,0;7,85;10,08;79,86;3,20;27,80;1,03;0,56;0,00;0,00;0,6;0,00
06.01.2024 18:00;0,9;5,38;766,7;7,85;10,05;79,70;3,20;27,40;0,97;0,56;0,00;0,00;0,6;0,00
06.01.2024 19:00;0,8;5,32;767,0;7,85;10,06;79,67;3,21;27,54;0,89;0,55;0,00;0,00;0,5;0,00
06.01.2024 20:00;0,4;5,30;767,0;7,86;10,06;79,60;3,21;27,28;0,93;0,56;0,00;0,00;0,6;0,00
06.01.2024 21:00;0,5;5,30;767,6;7,86;10,06;79,59;3,20;27,16;0,99;0,57;0,00;0,00;0,6;0,00
06.01.2024 22:00;0,4;5,30;767,7;7,85;10,07;79,72;3,20;27,17;0,98;0,58;0,00;0,00;0,6;0,00
06.01.2024 23:00;0,2;5,30;768,0;7,86;10,07;79,73;3,21;27,02;0,99;0,57;0,00;0,00;0,6;0,00
07.01.2024 00:00;0,2;5,23;768,0;7,86;10,11;79,84;3,20;27,04;1,01;0,58;0,00;0,00;0,6;0,00
07.01.2024 01:00;0,2;5,20;768,0;7,86;10,11;79,83;3,19;26,93;1,01;0,58;0,00;0,00;0,6;0,00
07.01.2024 02:00;0,1;5,20;768,8;7,86;10,12;79,89;3,19;26,71;1,08;0,60;0,00;0,00;0,6;0,00
07.01.2024 03:00;-0,1;5,20;769,0;7,86;10,13;79,97;3,18;26,52;1,09;0,60;0,00;0,00;0,6;0,00
07.01.2024 04:00;-0,5;5,20;769,0;7,87;10,13;80,00;3,19;26,42;1,01;0,60;0,00;0,00;0,6;0,00
07.01.2024 05:00;-1,0;5,11;769,5;7,87;10,17;80,10;3,19;26,36;0,99;0,61;0,00;0,00;0,6;0,00
07.01.2024 06:00;-1,3;5,10;770,0;7,87;10,18;80,17;3,18;26,21;0,99;0,61;0,00;0,00;0,6;0,00
07.01.2024 07:00;-1,4;5,07;770,0;7,88;10,21;80,28;3,19;26,13;0,97;0,58;0,00;0,00;0,6;0,00
07.01.2024 08:00;-1,3;5,00;770,0;7,87;10,22;80,28;3,19;25,95;0,94;0,56;0,00;0,00;0,6;0,00
07.01.2024 09:00;-1,3;4,94;770,0;7,88;10,25;80,34;3,18;25,70;0,90;0,56;0,00;0,00;0,6;0,00
07.01.2024 10:00;-0,9;4,87;770,6;7,88;10,28;80,47;3,18;25,77;0,87;0,55;0,00;0,00;0,5;0,00
07.01.2024 11:00;-0,6;4,87;771,0;7,87;10,23;80,06;3,18;25,53;0,84;0,52;0,00;0,00;0,5;0,00
07.01.2024 12:00;-0,5;4,90;771,0;7,88;10,20;79,89;3,18;25,40;0,85;0,50;0,00;0,00;0,5;0,00
07.01.2024 13:00;-0,2;4,97;771,3;7,88;10,17;79,78;3,18;25,17;0,87;0,49;0,00;0,00;0,5;0,00
07.01.2024 14:00;0,1;5,00;772,0;7,87;10,14;79,62;3,18;25,23;0,86;0,48;0,00;0,00;0,5;0,00
07.01.2024 15:00;0,3;5,00;772,0;7,87;10,14;79,61;3,19;25,01;0,83;0,48;0,00;0,00;0,5;0,00
07.01.2024 16:00;0,3;5,00;772,0;7,87;10,12;79,45;3,19;24,96;0,84;0,48;0,00;0,00;0,5;0,00
07.01.2024 17:00;0,3;5,00;772,0;7,87;10,12;79,48;3,18;24,59;0,86;0,49;0,00;0,00;0,5;0,00
07.01.2024 18:00;0,2;4,97;772,0;7,88;10,11;79,33;3,17;24,48;0,85;0,51;0,00;0,00;0,5;0,00
07.01.2024 19:00;0,2;4,94;772,0;7,87;10,12;79,34;3,18;24,40;0,88;0,52;0,00;0,00;0,5;0,00
07.01.2024 20:00;0,1;4,93;772,0;7,87;10,13;79,41;3,18;24,36;0,91;0,53;0,00;0,00;0,5;0,00
07.01.2024 21:00;-0,1;4,90;772,0;7,88;10,17;79,70;3,17;24,31;0,95;0,55;0,00;0,00;0,5;0,00
07.01.2024 22:00;-1,1;4,84;772,0;7,88;10,21;79,88;3,17;24,32;1,02;0,57;0,00;0,00;0,6;0,00
07.01.2024 23:00;-2,6;4,80;772,4;7,88;10,23;79,96;3,17;24,04;1,01;0,57;0,00;0,00;0,6;0,00
08.01.2024 00:00;-3,8;4,80;772,8;7,88;10,21;79,78;3,18;23,94;1,03;0,57;0,00;0,00;0,6;0,00
08.01.2024 01:00;-4,6;4,70;772,1;7,89;10,30;80,32;3,17;24,00;1,08;0,61;0,00;0,00;0,6;0,00
08.01.2024 02:00;-5,1;4,60;772,0;7,89;10,35;80,50;3,16;23,96;1,11;0,62;0,00;0,00;0,6;0,00
08.01.2024 03:00;-5,3;4,55;772,0;7,90;10,37;80,51;3,16;23,72;1,09;0,63;0,00;0,00;0,6;0,00
08.01.2024 04:00;-5,4;4,50;772,0;7,90;10,41;80,76;3,16;23,36;1,04;0,61;0,00;0,00;0,6;0,00
08.01.2024 05:00;-5,4;4,45;772,0;7,90;10,41;80,66;3,16;23,26;1,02;0,58;0,00;0,00;0,6;0,00
08.01.2024 06:00;-5,5;4,37;772,0;7,90;10,45;80,76;3,16;23,19;0,98;0,59;0,00;0,00;0,6;0,00
08.01.2024 07:00;-5,5;4,30;772,5;7,91;10,44;80,56;3,16;22,83;0,96;0,60;0,00;0,00;0,6;0,00
08.01.2024 08:00;-5,7;4,21;773,0;7,91;10,45;80,40;3,15;22,70;0,93;0,61;0,00;0,00;0,6;0,00
08.01.2024 09:00;-5,5;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 10:00;-3,0;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 11:00;-1,0;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 12:00;0,1;#;#;#;#;#;#;#;#;#;#;#;#;#
08.01.2024 13:00;0,7;3,92;772,9;7,91;10,82;82,69;3,13;21,76;0,97;0,62;0,00;0,00;0,6;0,00
08.01.2024 14:00;-0,1;3,90;772,0;7,91;10,88;83,09;3,13;21,89;0,97;0,63;0,00;0,00;0,6;0,00
08.01.2024 15:00;-0,9;3,90;772,0;7,91;10,91;83,28;3,12;21,87;0,99;0,63;0,00;0,00;0,6;0,00
08.01.2024 16:00;-2,0;3,87;772,5;7,91;10,91;83,24;3,12;21,93;0,97;0,66;0,00;0,00;0,7;0,00
08.01.2024 17:00;-2,8;3,84;772,9;7,91;10,93;83,34;3,12;22,11;0,99;0,69;0,00;0,00;0,7;0,00
08.01.2024 18:00;-3,4;3,80;773,1;7,91;10,93;83,28;3,12;22,12;1,01;0,71;0,00;0,00;0,7;0,00
08.01.2024 19:00;-3,7;3,78;773,7;7,91;10,92;83,12;3,13;22,10;1,03;0,72;0,00;0,00;0,7;0,00
08.01.2024 20:00;-3,9;3,70;774,0;7,91;10,92;82,99;3,12;22,15;1,05;0,74;0,00;0,00;0,7;0,00
08.01.2024 21:00;-4,2;3,70;774,0;7,91;10,94;83,09;3,13;22,11;1,04;0,74;0,00;0,00;0,7;0,00
08.01.2024 22:00;-4,5;3,66;774,0;7,91;10,95;83,08;3,12;22,24;1,04;0,75;0,00;0,00;0,7;0,00
08.01.2024 23:00;-4,6;3,60;774,0;7,91;10,97;83,13;3,11;22,29;1,06;0,75;0,00;0,00;0,8;0,00
09.01.2024 00:00;-4,5;3,60;774,0;7,91;10,93;82,85;3,11;22,32;1,12;0,75;0,00;0,00;0,8;0,00
09.01.2024 01:00;-4,7;3,53;774,0;7,91;10,93;82,70;3,12;22,42;1,04;0,77;0,00;0,00;0,8;0,00
09.01.2024 02:00;-5,2;3,43;774,9;7,90;10,94;82,55;3,12;22,08;0,98;0,78;0,00;0,00;0,8;0,00
09.01.2024 03:00;-5,4;3,31;775,0;7,91;10,94;82,30;3,12;22,38;0,95;0,81;0,00;0,00;0,8;0,00
09.01.2024 04:00;-5,7;3,20;775,0;7,91;10,96;82,17;3,12;22,32;0,93;0,80;0,00;0,00;0,8;0,00
09.01.2024 05:00;-5,8;3,20;775,0;7,91;10,98;82,37;3,12;22,46;0,91;0,81;0,00;0,00;0,8;0,00
09.01.2024 06:00;-6,1;3,16;775,1;7,91;10,97;82,18;3,11;22,58;0,91;0,82;0,00;0,00;0,8;0,00
09.01.2024 07:00;-6,6;3,09;775,8;7,91;10,98;82,07;3,11;22,44;0,89;0,84;0,00;0,00;0,8;0,00
09.01.2024 08:00;-6,7;3,04;776,0;7,91;10,98;82,01;3,11;22,68;0,92;0,88;0,00;0,00;0,9;0,00
09.01.2024 09:00;-6,4;3,00;776,0;7,91;11,00;82,09;3,11;22,78;1,49;0,93;0,00;0,00;0,9;0,00
09.01.2024 10:00;-3,6;3,00;776,0;7,91;10,99;82,02;3,11;22,86;1,38;0,93;0,00;0,00;0,9;0,00
09.01.2024 11:00;-2,5;2,91;776,5;7,91;11,01;81,93;3,12;22,74;1,00;0,89;0,00;0,00;0,9;0,00
09.01.2024 12:00;-1,3;2,96;777,0;7,90;11,02;82,09;3,12;23,04;0,97;0,87;0,00;0,00;0,9;0,00
09.01.2024 13:00;0,2;3,06;777,0;7,91;11,01;82,28;3,11;22,85;0,92;0,83;0,00;0,00;0,8;0,00
09.01.2024 14:00;0,1;3,10;777,0;7,91;11,00;82,30;3,11;22,76;0,96;0,81;0,00;0,00;0,8;0,00
09.01.2024 15:00;-1,2;3,10;777,0;7,91;10,99;82,21;3,12;22,87;1,01;0,81;0,00;0,00;0,8;0,00
09.01.2024 16:00;-0,9;3,10;777,1;7,91;10,98;82,15;3,11;22,96;1,06;0,82;0,00;0,00;0,8;0,00
09.01.2024 17:00;-2,1;3,10;777,4;7,91;10,98;82,09;3,11;22,83;1,02;0,82;0,00;0,00;0,8;0,00
09.01.2024 18:00;-2,7;3,10;777,0;7,90;10,98;82,16;3,11;22,76;1,00;0,82;0,00;0,00;0,8;0,00
09.01.2024 19:00;-3,4;3,10;777,4;7,90;10,96;81,99;3,11;22,90;0,99;0,80;0,00;0,00;0,8;0,00
09.01.2024 20:00;-3,8;3,00;778,0;7,90;10,97;81,82;3,11;22,90;0,94;0,82;0,00;0,00;0,8;0,00
09.01.2024 21:00;-4,1;2,85;778,2;7,90;11,00;81,73;3,11;23,19;0,92;0,84;0,00;0,00;0,8;0,00
09.01.2024 22:00;-4,4;2,80;778,0;7,90;11,01;81,68;3,11;22,88;0,90;0,84;0,00;0,00;0,8;0,00
09.01.2024 23:00;-4,9;2,76;779,0;7,90;11,00;81,54;3,11;23,10;0,88;0,85;0,00;0,00;0,8;0,00
10.01.2024 00:00;-5,6;2,66;779,9;7,90;11,01;81,42;3,11;22,99;0,87;0,86;0,00;0,00;0,9;0,00
10.01.2024 01:00;-5,8;2,66;779,4;7,90;11,02;81,46;3,12;23,06;0,85;0,84;0,00;0,00;0,8;0,00
10.01.2024 02:00;-5,9;2,70;779,0;7,90;10,98;81,30;3,12;23,10;0,86;0,84;0,00;0,00;0,8;0,00
10.01.2024 03:00;-6,7;2,70;779,2;7,90;11,01;81,53;3,11;22,97;0,86;0,83;0,00;0,00;0,8;0,00
10.01.2024 04:00;-6,3;2,71;779,0;7,90;10,99;81,35;3,11;23,15;0,86;0,85;0,00;0,00;0,8;0,00
10.01.2024 05:00;-5,9;2,71;779,0;7,90;10,98;81,30;3,11;23,28;0,86;0,84;0,00;0,00;0,8;0,00
10.01.2024 06:00;-6,0;2,70;779,0;7,90;10,98;81,31;3,10;23,16;0,86;0,85;0,00;0,00;0,8;0,00
10.01.2024 07:00;-6,2;2,70;779,8;7,90;10,98;81,25;3,11;23,29;0,85;0,85;0,00;0,00;0,8;0,00
10.01.2024 08:00;-6,0;2,66;780,0;7,90;10,98;81,19;3,11;23,27;0,86;0,85;0,00;0,00;0,9;0,00
10.01.2024 09:00;-6,2;2,60;780,0;7,90;10,99;81,14;3,11;23,39;0,88;0,87;0,00;0,00;0,9;0,00
10.01.2024 10:00;-2,8;2,60;780,0;7,90;11,01;81,30;3,11;23,42;0,91;0,86;0,00;0,00;0,9;0,00
10.01.2024 11:00;0,1;2,62;780,0;7,90;11,00;81,24;3,11;23,37;0,88;0,85;0,00;0,00;0,8;0,00
10.01.2024 12:00;0,2;2,69;780,0;7,90;11,02;81,53;3,11;23,29;0,85;0,81;0,00;0,00;0,8;0,00
10.01.2024 13:00;2,7;2,70;780,3;7,90;11,03;81,66;3,10;23,40;0,83;0,81;0,00;0,00;0,8;0,00
10.01.2024 14:00;2,6;2,70;781,0;7,90;10,99;81,35;3,11;23,34;0,85;0,80;0,00;0,00;0,8;0,00
10.01.2024 15:00;1,8;2,70;781,0;7,90;10,99;81,37;3,11;23,32;0,85;0,80;0,00;0,00;0,8;0,00
10.01.2024 16:00;0,9;2,70;781,0;7,90;10,98;81,31;3,11;23,45;0,82;0,80;0,00;0,00;0,8;0,00
10.01.2024 17:00;-0,6;2,70;781,1;7,90;10,97;81,20;3,10;23,66;0,82;0,79;0,00;0,00;0,8;0,00
10.01.2024 18:00;-1,7;2,70;781,5;7,90;10,95;81,09;3,11;23,62;0,84;0,81;0,00;0,00;0,8;0,00
10.01.2024 19:00;-2,3;2,61;782,2;7,89;10,95;80,88;3,11;23,51;0,88;0,82;0,00;0,00;0,8;0,00
10.01.2024 20:00;-2,9;2,60;783,0;7,89;10,94;80,80;3,11;23,62;0,85;0,83;0,00;0,00;0,8;0,00
10.01.2024 21:00;-3,6;2,50;782,9;7,89;10,96;80,68;3,11;23,55;0,86;0,84;0,00;0,00;0,8;0,00
10.01.2024 22:00;-3,9;2,41;782,0;7,90;10,99;80,76;3,10;23,77;0,83;0,84;0,00;0,00;0,8;0,00
10.01.2024 23:00;-4,1;2,40;782,0;7,90;11,05;81,15;3,10;23,73;0,82;0,84;0,00;0,00;0,8;0,00
11.01.2024 00:00;-4,7;2,45;782,0;7,90;11,02;81,02;3,10;23,87;0,85;0,83;0,00;0,00;0,8;0,00
11.01.2024 01:00;-4,9;2,42;781,9;7,90;11,00;80,85;3,10;23,75;0,80;0,83;0,00;0,00;0,8;0,00
11.01.2024 02:00;-5,3;2,40;782,6;7,90;10,98;80,61;3,10;23,80;0,81;0,84;0,00;0,00;0,8;0,00
11.01.2024 03:00;-5,9;2,48;783,0;7,90;10,97;80,71;3,10;23,89;0,82;0,84;0,00;0,00;0,8;0,00
11.01.2024 04:00;-5,7;2,50;783,0;7,89;10,95;80,67;3,10;23,91;0,79;0,83;0,00;0,00;0,8;0,00
11.01.2024 05:00;-5,7;2,50;783,5;7,89;10,95;80,63;3,10;23,87;0,82;0,83;0,00;0,00;0,8;0,00
11.01.2024 06:00;-5,6;2,50;784,0;7,89;10,96;80,67;3,11;24,02;0,80;0,82;0,00;0,00;0,8;0,00
11.01.2024 07:00;-4,9;2,47;785,0;7,89;10,98;80,79;3,11;24,08;0,78;0,82;0,00;0,00;0,8;0,00
11.01.2024 08:00;-4,2;2,44;785,7;7,89;10,93;80,32;3,11;24,02;0,80;0,83;0,00;0,00;0,8;0,00
11.01.2024 09:00;-4,1;2,40;786,3;7,89;10,93;80,28;3,11;24,21;0,97;0,86;0,00;0,00;0,9;0,00
11.01.2024 10:00;-4,3;2,40;787,0;7,89;10,93;80,30;3,12;24,20;0,90;0,85;0,00;0,00;0,8;0,00
11.01.2024 11:00;-4,0;2,40;787,1;7,88;10,95;80,43;3,12;24,27;0,96;0,85;0,00;0,00;0,9;0,00
11.01.2024 12:00;-3,3;2,40;787,2;7,88;10,95;80,43;3,12;24,39;0,94;0,84;0,00;0,00;0,8;0,00
11.01.2024 13:00;-2,7;2,40;787,0;7,88;10,93;80,26;3,11;24,35;0,89;0,82;0,00;0,00;0,8;0,00
11.01.2024 14:00;-2,4;2,40;787,4;7,88;10,94;80,32;3,11;24,36;0,87;0,82;0,00;0,00;0,8;0,00
11.01.2024 15:00;-2,1;2,40;788,2;7,88;10,91;80,14;3,11;24,38;0,88;0,82;0,00;0,00;0,8;0,00
11.01.2024 16:00;-1,8;2,40;789,0;7,88;10,92;80,20;3,12;24,57;0,93;0,83;0,00;0,00;0,8;0,00
11.01.2024 17:00;-1,4;2,40;789,0;7,88;10,92;80,19;3,12;24,48;0,93;0,83;0,00;0,00;0,8;0,00
11.01.2024 18:00;-1,3;2,40;789,0;7,88;10,90;80,02;3,12;24,57;0,97;0,83;0,00;0,00;0,8;0,00
11.01.2024 19:00;-0,9;2,40;789,9;7,88;10,90;80,05;3,13;24,45;0,90;0,82;0,00;0,00;0,8;0,00
11.01.2024 20:00;-0,7;2,40;790,0;7,88;10,88;79,91;3,12;24,52;0,92;0,83;0,00;0,00;0,8;0,00
11.01.2024 21:00;-0,6;2,40;790,0;7,88;10,88;79,92;3,13;24,51;0,94;0,84;0,00;0,00;0,8;0,00
11.01.2024 22:00;-0,2;2,37;789,1;7,88;10,87;79,75;3,12;24,59;0,92;0,86;0,00;0,00;0,9;0,00
11.01.2024 23:00;-0,2;2,30;788,4;7,88;10,90;79,81;3,11;24,74;0,88;0,86;0,00;0,00;0,9;0,00
12.01.2024 00:00;0,1;2,30;788,0;7,88;10,92;80,02;3,11;24,56;0,87;0,86;0,00;0,00;0,9;0,00
12.01.2024 01:00;0,2;2,30;788,0;7,88;10,95;80,20;3,11;24,72;0,85;0,86;0,00;0,00;0,9;0,00
12.01.2024 02:00;0,1;2,30;788,0;7,88;10,93;80,03;3,11;24,70;0,86;0,85;0,00;0,00;0,8;0,00
12.01.2024 03:00;0,2;2,30;788,0;7,88;10,93;80,06;3,11;24,62;0,84;0,85;0,00;0,00;0,9;0,00
12.01.2024 04:00;0,1;2,30;788,0;7,88;10,94;80,14;3,11;24,61;0,83;0,84;0,00;0,00;0,8;0,00
12.01.2024 05:00;0,2;2,30;788,0;7,88;10,94;80,12;3,11;24,59;0,88;0,86;0,00;0,00;0,9;0,00
12.01.2024 06:00;0,2;2,30;788,5;7,88;10,92;79,97;3,11;24,56;0,82;0,80;0,00;0,00;0,8;0,00
12.01.2024 07:00;-0,1;2,30;789,0;7,88;10,92;80,00;3,11;24,50;0,80;0,80;0,00;0,00;0,8;0,00
12.01.2024 08:00;-0,0;2,30;789,8;7,88;10,94;80,13;3,11;24,74;0,81;0,81;0,00;0,00;0,8;0,00
12.01.2024 09:00;0,1;2,30;789,8;7,88;10,91;79,92;3,11;24,78;1,13;0,82;0,00;0,00;0,8;0,00
12.01.2024 10:00;0,2;#;#;#;#;#;#;#;#;#;#;#;#;#
12.01.2024 11:00;0,2;#;#;#;#;#;#;#;#;#;#;#;#;#
12.01.2024 12:00;0,1;#;#;#;#;#;#;#;#;#;#;#;#;#
12.01.2024 13:00;-0,1;2,30;789,5;7,88;10,85;79,51;3,12;24,19;1,25;0,85;0,00;0,00;0,9;0,00
12.01.2024 14:00;-0,2;2,30;789,3;7,88;10,85;79,46;3,13;24,47;1,47;0,90;0,00;0,00;0,9;0,00
12.01.2024 15:00;-0,2;2,30;790,3;7,88;10,88;79,69;3,12;24,37;1,18;0,88;0,00;0,00;0,9;0,00
12.01.2024 16:00;-0,4;2,30;791,0;7,87;10,90;79,84;3,13;24,41;1,04;0,87;0,00;0,00;0,9;0,00
12.01.2024 17:00;-0,3;2,30;790,6;7,88;10,84;79,43;3,13;24,30;1,06;0,87;0,00;0,00;0,9;0,00
12.01.2024 18:00;-0,2;2,30;791,1;7,87;10,86;79,57;3,13;24,32;1,09;0,90;0,00;0,00;0,9;0,00
12.01.2024 19:00;0,2;2,30;792,9;7,87;10,88;79,73;3,13;24,32;1,08;0,92;0,00;0,00;0,9;0,00
12.01.2024 20:00;0,7;2,30;793,2;7,87;10,92;79,96;3,14;24,35;1,07;0,93;0,00;0,00;0,9;0,00
12.01.2024 21:00;0,9;2,30;793,1;7,87;10,90;79,86;3,14;24,40;1,06;0,93;0,00;0,00;0,9;0,00
12.01.2024 22:00;1,1;2,30;793,7;7,87;10,88;79,71;3,14;24,42;0,92;0,93;0,00;0,00;0,9;0,00
12.01.2024 23:00;1,2;2,30;793,3;7,87;10,87;79,65;3,14;24,46;0,95;0,93;0,00;0,00;0,9;0,00
13.01.2024 00:00;1,3;2,30;792,9;7,87;10,86;79,54;3,14;24,43;0,94;0,93;0,00;0,00;0,9;0,00
13.01.2024 01:00;1,4;2,36;792,8;7,87;10,84;79,51;3,14;24,43;0,91;0,91;0,00;0,00;0,9;0,00
13.01.2024 02:00;1,6;2,40;792,2;7,87;10,81;79,37;3,14;24,39;0,90;0,92;0,00;0,00;0,9;0,00
13.01.2024 03:00;1,7;2,40;793,0;7,87;10,81;79,42;3,14;24,36;0,88;0,92;0,00;0,00;0,9;0,00
13.01.2024 04:00;1,8;2,40;793,0;7,86;10,82;79,44;3,15;24,56;0,86;0,93;0,00;0,00;0,9;0,00