Internet_Frankfurt_Datenexport Zeitraum: 01.01.2024 24:00 bis 18.04.2024 24:00
Frankfurt Oder 1h_MW
Zeitpunkt;Tl [�C];Tw [�C];LF [�S/cm 25�C];pH [-];O2 [mg/l];OT [%];NO3-N [mg/l];UV [1/m];TR_F [TEF];Chlg [�g/l];Ckie [�g/l];Cgr [�g/l];Cbl [�g/l];Ccry [�g/l]
02.01.2024 00:00;6,7;#;#;#;#;#;#;#;#;6,91;2,25;2,25;2,4;0,00
02.01.2024 01:00;6,5;#;#;#;#;#;#;#;#;6,91;2,26;2,25;2,4;0,00
02.01.2024 02:00;5,9;#;#;#;#;#;#;#;#;6,91;2,24;2,26;2,4;0,00
02.01.2024 03:00;6,3;#;#;#;#;#;#;#;#;6,83;2,24;2,21;2,4;0,00
02.01.2024 04:00;6,3;#;#;#;#;#;#;#;#;6,84;2,24;2,22;2,4;0,00
02.01.2024 05:00;5,6;#;#;#;#;#;#;#;#;6,82;2,25;2,19;2,4;0,00
02.01.2024 06:00;4,4;#;#;#;#;#;#;#;#;6,82;2,24;2,20;2,4;0,00
02.01.2024 07:00;3,5;#;#;#;#;#;#;#;#;6,82;2,25;2,20;2,4;0,00
02.01.2024 08:00;3,0;#;#;#;#;#;#;#;#;6,79;2,24;2,17;2,4;0,00
02.01.2024 09:00;2,8;#;#;#;#;#;#;#;#;6,77;2,24;2,16;2,4;0,00
02.01.2024 10:00;2,8;#;#;#;#;#;#;#;#;6,77;2,23;2,17;2,4;0,00
02.01.2024 11:00;3,3;#;#;#;#;#;#;#;#;6,76;2,24;2,15;2,4;0,00
02.01.2024 12:00;3,9;#;#;#;#;#;#;#;#;6,72;2,22;2,13;2,4;0,00
02.01.2024 13:00;4,3;#;#;#;#;#;#;#;#;6,70;2,22;2,13;2,4;0,00
02.01.2024 14:00;4,6;#;#;#;#;#;#;#;#;6,71;2,20;2,15;2,4;0,00
02.01.2024 15:00;4,6;#;#;#;#;#;#;#;#;6,70;2,20;2,14;2,4;0,00
02.01.2024 16:00;4,6;#;#;#;#;#;#;#;#;6,66;2,20;2,11;2,3;0,00
02.01.2024 17:00;4,5;#;#;#;#;#;#;#;#;6,72;2,20;2,14;2,4;0,00
02.01.2024 18:00;4,6;#;#;#;#;#;#;#;#;6,76;2,22;2,14;2,4;0,00
02.01.2024 19:00;4,7;#;#;#;#;#;#;#;#;6,71;2,21;2,12;2,4;0,00
02.01.2024 20:00;4,8;#;#;#;#;#;#;#;#;6,77;2,20;2,16;2,4;0,00
02.01.2024 21:00;4,9;#;#;#;#;#;#;#;#;6,76;2,18;2,17;2,4;0,01
02.01.2024 22:00;5,0;#;#;#;#;#;#;#;#;6,72;2,18;2,14;2,4;0,01
02.01.2024 23:00;5,3;#;#;#;#;#;#;#;#;6,68;2,19;2,12;2,4;0,00
03.01.2024 00:00;5,7;#;#;#;#;#;#;#;#;6,64;2,19;2,08;2,4;0,00
03.01.2024 01:00;6,1;#;#;#;#;#;#;#;#;6,66;2,18;2,08;2,4;0,00
03.01.2024 02:00;6,7;#;#;#;#;#;#;#;#;6,63;2,18;2,08;2,4;0,00
03.01.2024 03:00;8,0;#;#;#;#;#;#;#;#;6,63;2,17;2,07;2,4;0,00
03.01.2024 04:00;8,3;#;#;#;#;#;#;#;#;6,57;2,15;2,05;2,4;0,00
03.01.2024 05:00;8,5;#;#;#;#;#;#;#;#;6,58;2,15;2,07;2,4;0,01
03.01.2024 06:00;8,3;#;#;#;#;#;#;#;#;6,57;2,14;2,07;2,4;0,00
03.01.2024 07:00;8,1;#;#;#;#;#;#;#;#;6,54;2,13;2,07;2,3;0,01
03.01.2024 08:00;8,1;#;#;#;#;#;#;#;#;6,52;2,14;2,07;2,3;0,00
03.01.2024 09:00;8,8;#;#;#;#;#;#;#;#;6,58;2,19;2,05;2,3;0,01
03.01.2024 10:00;9,5;#;#;#;#;#;#;#;#;6,55;2,17;2,05;2,3;0,01
03.01.2024 11:00;10,3;#;#;#;#;#;#;#;#;6,51;2,15;2,03;2,3;0,04
03.01.2024 12:00;11,1;#;#;#;#;#;#;#;#;#;#;#;#;#
03.01.2024 13:00;11,6;#;#;#;#;#;#;#;#;6,39;2,09;2,02;2,3;0,02
03.01.2024 14:00;11,1;#;#;#;#;#;#;#;#;6,33;2,07;2,01;2,2;0,01
03.01.2024 15:00;10,5;#;#;#;#;#;#;#;#;6,31;2,04;2,03;2,2;0,03
03.01.2024 16:00;10,4;#;#;#;#;#;#;#;#;6,30;2,03;2,04;2,2;0,03
03.01.2024 17:00;9,4;#;#;#;#;#;#;#;#;6,29;2,03;2,04;2,2;0,02
03.01.2024 18:00;9,1;#;#;#;#;#;#;#;#;6,33;2,03;2,06;2,2;0,02
03.01.2024 19:00;8,9;#;#;#;#;#;#;#;#;6,29;2,02;2,06;2,2;0,02
03.01.2024 20:00;8,5;#;#;#;#;#;#;#;#;6,24;2,01;2,04;2,2;0,01
03.01.2024 21:00;8,2;#;#;#;#;#;#;#;#;6,23;1,99;2,04;2,2;0,04
03.01.2024 22:00;8,4;#;#;#;#;#;#;#;#;6,20;1,99;2,03;2,2;0,01
03.01.2024 23:00;8,7;#;#;#;#;#;#;#;#;6,21;1,99;2,06;2,2;0,01
04.01.2024 00:00;8,7;#;#;#;#;#;#;#;#;6,17;1,98;2,05;2,1;0,01
04.01.2024 01:00;8,6;#;#;#;#;#;#;#;#;6,13;1,97;2,02;2,1;0,01
04.01.2024 02:00;8,4;#;#;#;#;#;#;#;#;6,10;1,97;2,03;2,1;0,00
04.01.2024 03:00;8,3;#;#;#;#;#;#;#;#;6,11;1,95;2,04;2,1;0,00
04.01.2024 04:00;8,1;#;#;#;#;#;#;#;#;6,07;1,96;2,01;2,1;0,00
04.01.2024 05:00;8,0;#;#;#;#;#;#;#;#;6,04;1,96;1,99;2,1;0,00
04.01.2024 06:00;7,8;#;#;#;#;#;#;#;#;6,05;1,94;2,03;2,1;0,00
04.01.2024 07:00;7,7;#;#;#;#;#;#;#;#;6,04;1,95;2,01;2,1;0,00
04.01.2024 08:00;7,6;#;#;#;#;#;#;#;#;6,02;1,95;2,01;2,1;0,00
04.01.2024 09:00;7,5;#;#;#;#;#;#;#;#;5,98;1,95;1,97;2,1;0,00
04.01.2024 10:00;7,0;#;#;#;#;#;#;#;#;5,92;1,94;1,93;2,0;0,00
04.01.2024 11:00;5,8;#;#;#;#;#;#;#;#;5,90;1,95;1,91;2,0;0,00
04.01.2024 12:00;5,4;#;#;#;#;#;#;#;#;5,87;1,92;1,93;2,0;0,00
04.01.2024 13:00;4,7;#;#;#;#;#;#;#;#;5,85;1,92;1,92;2,0;0,00
04.01.2024 14:00;4,0;#;#;#;#;#;#;#;#;5,82;1,91;1,91;2,0;0,00
04.01.2024 15:00;3,5;#;#;#;#;#;#;#;#;5,83;2,00;1,99;1,8;0,00
04.01.2024 16:00;3,3;#;#;#;#;#;#;#;#;5,87;2,14;2,06;1,7;0,00
04.01.2024 17:00;2,4;#;#;#;#;#;#;#;#;5,87;2,16;2,04;1,7;0,00
04.01.2024 18:00;1,6;#;#;#;#;#;#;#;#;5,90;2,18;2,06;1,7;0,00
04.01.2024 19:00;1,1;#;#;#;#;#;#;#;#;5,93;2,18;2,07;1,7;0,00
04.01.2024 20:00;1,0;#;#;#;#;#;#;#;#;5,90;2,19;2,05;1,7;0,00
04.01.2024 21:00;1,0;#;#;#;#;#;#;#;#;5,93;2,19;2,06;1,7;0,00
04.01.2024 22:00;1,0;#;#;#;#;#;#;#;#;5,92;2,18;2,07;1,7;0,00
04.01.2024 23:00;1,3;#;#;#;#;#;#;#;#;5,93;2,19;2,06;1,7;0,00
05.01.2024 00:00;1,4;#;#;#;#;#;#;#;#;5,90;2,19;2,05;1,7;0,00
05.01.2024 01:00;1,3;#;#;#;#;#;#;#;#;5,90;2,19;2,03;1,7;0,00
05.01.2024 02:00;1,7;#;#;#;#;#;#;#;#;5,91;2,20;2,04;1,7;0,00
05.01.2024 03:00;1,9;#;#;#;#;#;#;#;#;5,91;2,20;2,04;1,7;0,00
05.01.2024 04:00;1,6;#;#;#;#;#;#;#;#;5,91;2,20;2,04;1,7;0,00
05.01.2024 05:00;0,9;#;#;#;#;#;#;#;#;5,91;2,19;2,05;1,7;0,00
05.01.2024 06:00;0,7;#;#;#;#;#;#;#;#;5,91;2,19;2,06;1,7;0,00
05.01.2024 07:00;0,6;#;#;#;#;#;#;#;#;5,92;2,19;2,06;1,7;0,00
05.01.2024 08:00;0,4;#;#;#;#;#;#;#;#;5,90;2,19;2,05;1,7;0,00
05.01.2024 09:00;0,6;#;#;#;#;#;#;#;#;5,89;2,20;2,04;1,7;0,00
05.01.2024 10:00;0,1;#;#;#;#;#;#;#;#;5,84;2,18;2,01;1,6;0,00
05.01.2024 11:00;0,2;5,30;873,0;7,85;11,18;88,47;4,66;32,21;14,22;5,91;2,20;2,01;1,7;0,00
05.01.2024 12:00;0,1;5,30;873,2;7,86;11,20;88,62;4,66;32,06;14,16;5,79;2,22;1,95;1,6;0,00
05.01.2024 13:00;0,2;#;#;#;#;#;#;#;#;#;#;#;#;#
05.01.2024 14:00;0,3;5,20;871,3;7,86;11,21;88,52;4,65;32,13;14,25;5,80;2,21;1,95;1,6;0,00
05.01.2024 15:00;0,5;5,20;870,3;7,86;11,22;88,59;4,64;32,16;14,34;5,82;2,19;1,98;1,7;0,00
05.01.2024 16:00;0,6;5,20;869,3;7,86;11,23;88,67;4,65;32,18;14,44;5,85;2,20;1,98;1,7;0,00
05.01.2024 17:00;0,7;5,20;868,2;7,86;11,24;88,76;4,63;32,18;14,52;5,91;2,19;2,04;1,7;0,00
05.01.2024 18:00;0,8;5,16;868,0;7,86;11,25;88,73;4,63;32,30;14,66;5,93;2,21;2,05;1,7;0,00
05.01.2024 19:00;0,8;5,10;868,0;7,86;11,26;88,70;4,64;32,45;14,82;5,96;2,21;2,06;1,7;0,00
05.01.2024 20:00;0,8;5,10;868,0;7,86;11,27;88,75;4,63;32,55;14,94;6,01;2,22;2,09;1,7;0,00
05.01.2024 21:00;0,8;5,10;868,4;7,86;11,27;88,78;4,62;32,56;15,08;6,03;2,23;2,10;1,7;0,00
05.01.2024 22:00;0,8;5,10;869,0;7,86;11,28;88,83;4,62;32,64;15,12;6,05;2,22;2,12;1,7;0,00
05.01.2024 23:00;0,7;5,08;870,1;7,86;11,29;88,83;4,62;32,80;15,13;6,03;2,24;2,09;1,7;0,00
06.01.2024 00:00;0,5;5,00;871,0;7,86;11,29;88,67;4,63;32,89;15,16;6,08;2,24;2,11;1,7;0,00
06.01.2024 01:00;0,4;5,00;871,0;7,86;11,29;88,70;4,62;32,76;15,10;6,05;2,24;2,09;1,7;0,00
06.01.2024 02:00;0,4;5,00;869,9;7,86;11,30;88,78;4,61;33,01;15,26;6,05;2,25;2,08;1,7;0,00
06.01.2024 03:00;0,5;5,00;868,4;7,86;11,31;88,82;4,60;32,90;15,25;6,06;2,25;2,08;1,7;0,00
06.01.2024 04:00;0,4;5,00;867,2;7,86;11,32;88,91;4,60;33,01;15,39;6,05;2,27;2,07;1,7;0,00
06.01.2024 05:00;0,4;5,00;865,8;7,86;11,33;88,96;4,59;33,08;15,31;6,06;2,26;2,08;1,7;0,00
06.01.2024 06:00;0,5;4,94;865,0;7,86;11,34;88,89;4,59;33,12;15,28;6,06;2,26;2,08;1,7;0,00
06.01.2024 07:00;0,5;4,90;864,1;7,86;11,34;88,87;4,59;33,15;15,27;6,08;2,26;2,10;1,7;0,00
06.01.2024 08:00;0,5;4,90;863,6;7,86;11,35;88,92;4,59;33,13;15,13;6,06;2,27;2,08;1,7;0,00
06.01.2024 09:00;0,3;4,90;862,6;7,86;11,36;89,01;4,58;33,14;15,16;6,09;2,26;2,10;1,7;0,00
06.01.2024 10:00;0,1;4,90;861,7;7,86;11,37;89,07;4,57;33,07;15,04;5,99;2,24;2,05;1,7;0,00
06.01.2024 11:00;0,1;4,90;860,8;7,86;11,38;89,15;4,58;32,98;14,94;5,98;2,24;2,04;1,7;0,00
06.01.2024 12:00;-0,1;4,90;860,0;7,86;11,39;89,26;4,57;33,08;14,95;5,96;2,25;2,01;1,7;0,00
06.01.2024 13:00;-0,1;4,86;859,1;7,86;11,40;89,22;4,56;32,92;14,85;5,97;2,23;2,04;1,7;0,00
06.01.2024 14:00;-0,1;4,80;858,8;7,86;11,41;89,16;4,55;32,88;14,70;5,95;2,24;2,03;1,7;0,00
06.01.2024 15:00;-0,2;4,80;858,0;7,86;11,43;89,29;4,57;32,94;14,73;5,95;2,23;2,02;1,7;0,00
06.01.2024 16:00;-0,5;4,80;858,0;7,86;11,44;89,37;4,55;32,89;14,65;5,96;2,24;2,03;1,7;0,00
06.01.2024 17:00;-0,5;4,74;858,0;7,87;11,46;89,41;4,57;32,83;14,56;5,98;2,23;2,03;1,7;0,00
06.01.2024 18:00;-0,5;4,70;858,7;7,87;11,48;89,45;4,55;32,66;14,55;6,00;2,25;2,04;1,7;0,00
06.01.2024 19:00;-0,7;4,70;859,0;7,87;11,49;89,55;4,56;32,67;14,55;6,02;2,24;2,05;1,7;0,00
06.01.2024 20:00;-0,9;4,70;859,8;7,87;11,50;89,60;4,55;32,60;14,38;6,08;2,22;2,05;1,8;0,00
06.01.2024 21:00;-1,1;4,60;860,2;7,87;11,51;89,48;4,56;32,58;14,35;6,18;2,20;2,06;1,9;0,00
06.01.2024 22:00;-1,2;4,60;861,0;7,87;11,52;89,60;4,56;32,45;14,30;6,18;2,20;2,05;1,9;0,00
06.01.2024 23:00;-1,3;4,60;861,7;7,87;11,54;89,68;4,56;32,50;14,34;6,20;2,19;2,08;1,9;0,00
07.01.2024 00:00;-1,4;4,52;862,5;7,87;11,55;89,60;4,55;32,46;14,40;6,19;2,20;2,07;1,9;0,00
07.01.2024 01:00;-1,5;4,50;863,0;7,87;11,56;89,64;4,55;32,39;14,32;6,20;2,20;2,05;2,0;0,00
07.01.2024 02:00;-1,6;4,50;863,8;7,87;11,57;89,73;4,55;32,43;14,23;6,20;2,21;2,05;1,9;0,00
07.01.2024 03:00;-1,9;4,43;864,4;7,87;11,59;89,69;4,55;32,34;14,37;6,23;2,20;2,05;2,0;0,00
07.01.2024 04:00;-2,6;4,40;865,2;7,87;11,60;89,73;4,55;32,42;14,42;6,26;2,22;2,05;2,0;0,00
07.01.2024 05:00;-3,2;4,36;866,1;7,88;11,62;89,78;4,53;32,35;14,56;6,24;2,21;2,03;2,0;0,00
07.01.2024 06:00;-3,6;4,30;867,0;7,88;11,64;89,77;4,53;32,40;14,63;6,29;2,22;2,06;2,0;0,00
07.01.2024 07:00;-3,8;4,24;867,5;7,88;11,65;89,78;4,55;32,45;14,70;6,29;2,09;2,10;2,0;0,13
07.01.2024 08:00;-3,9;4,20;868,6;7,88;11,67;89,79;4,54;32,52;14,64;6,25;1,93;2,11;1,9;0,27
07.01.2024 09:00;-3,9;4,13;869,0;7,88;11,69;89,76;4,53;32,47;14,68;6,23;1,95;2,07;2,0;0,24
07.01.2024 10:00;-3,3;4,10;869,0;7,88;11,70;89,84;4,53;32,53;14,76;6,24;1,99;2,05;2,0;0,20
07.01.2024 11:00;-2,4;4,08;868,4;7,88;11,72;89,92;4,53;32,46;14,74;6,15;2,01;1,96;2,0;0,18
07.01.2024 12:00;-2,1;4,00;866,8;7,88;11,75;89,97;4,54;32,58;14,82;6,15;1,98;2,01;2,0;0,19
07.01.2024 13:00;-1,6;4,00;864,9;7,89;11,77;90,13;4,52;32,59;14,84;6,15;1,99;2,00;2,0;0,17
07.01.2024 14:00;-1,4;4,00;862,6;7,88;11,80;90,30;4,50;32,54;14,79;6,17;1,91;2,08;1,9;0,23
07.01.2024 15:00;-1,3;4,00;860,5;7,89;11,82;90,46;4,51;32,52;14,81;6,15;1,93;2,04;2,0;0,21
07.01.2024 16:00;-1,6;3,99;858,8;7,89;11,84;90,60;4,50;32,58;14,77;6,14;1,97;2,02;2,0;0,15
07.01.2024 17:00;-2,1;3,90;858,0;7,89;11,86;90,56;4,49;32,52;14,78;6,10;1,95;1,99;2,0;0,17
07.01.2024 18:00;-2,5;3,90;858,0;7,89;11,88;90,71;4,49;32,51;14,70;6,06;1,90;1,97;2,0;0,20
07.01.2024 19:00;-2,4;3,87;859,2;7,89;11,89;90,76;4,52;32,48;14,63;6,11;1,93;1,99;2,0;0,17
07.01.2024 20:00;-2,4;3,80;860,8;7,89;11,91;90,70;4,51;32,42;14,53;6,12;1,93;2,00;2,0;0,18
07.01.2024 21:00;-3,2;3,80;862,7;7,89;11,93;90,84;4,51;32,18;14,47;6,12;1,96;2,00;2,0;0,16
07.01.2024 22:00;-4,6;3,74;865,1;7,89;11,94;90,77;4,51;32,34;14,38;5,98;2,14;1,80;2,0;0,02
07.01.2024 23:00;-6,0;3,70;868,0;7,89;11,95;90,80;4,51;32,11;14,31;5,97;2,15;1,77;2,0;0,00
08.01.2024 00:00;-7,2;3,63;871,5;7,89;11,97;90,77;4,51;31,93;14,05;5,99;2,15;1,77;2,1;0,01
08.01.2024 01:00;-7,7;3,58;875,1;7,89;11,99;90,78;4,53;31,95;13,96;5,99;2,13;1,79;2,1;0,00
08.01.2024 02:00;-8,1;3,50;878,5;7,90;12,00;90,71;4,52;31,89;13,85;6,00;2,12;1,80;2,1;0,00
08.01.2024 03:00;-8,8;3,43;881,8;7,89;12,02;90,64;4,52;31,72;13,78;6,01;2,12;1,80;2,1;0,00
08.01.2024 04:00;-9,5;3,35;884,6;7,90;12,04;90,65;4,54;31,80;13,75;5,98;2,14;1,74;2,1;0,00
08.01.2024 05:00;-9,7;3,27;886,4;7,90;12,07;90,69;4,54;31,67;13,72;5,97;2,09;1,73;2,1;0,04
08.01.2024 06:00;-9,7;3,20;887,8;7,90;12,10;90,73;4,53;31,54;13,62;5,99;2,11;1,73;2,1;0,01
08.01.2024 07:00;-9,6;3,11;888,7;7,90;12,12;90,66;4,53;31,55;13,62;5,85;2,16;1,72;2,0;0,00
08.01.2024 08:00;-9,5;3,06;889,6;7,90;12,14;90,72;4,53;31,49;13,64;5,81;2,16;1,71;1,9;0,00
08.01.2024 09:00;-9,1;3,00;890,8;7,90;12,17;90,77;4,53;31,52;13,57;5,73;2,14;1,63;2,0;0,00
08.01.2024 10:00;-7,5;2,91;892,7;7,90;12,19;90,74;4,53;31,36;13,52;5,74;2,12;1,67;1,9;0,00
08.01.2024 11:00;-6,4;2,89;894,9;7,90;12,22;90,93;4,53;31,34;13,44;5,66;2,12;1,62;1,9;0,00
08.01.2024 12:00;-5,3;2,80;896,7;7,91;12,24;90,86;4,52;31,29;13,39;5,67;2,11;1,64;1,9;0,00
08.01.2024 13:00;-4,6;2,80;898,1;7,91;12,27;91,05;4,54;31,46;13,40;5,65;2,08;1,67;1,9;0,00
08.01.2024 14:00;-5,3;2,80;899,2;7,91;12,29;91,22;4,53;31,37;13,49;5,64;2,09;1,68;1,9;0,00
08.01.2024 15:00;-5,0;2,73;900,5;7,91;12,32;91,24;4,53;31,43;13,71;5,70;1,91;1,79;1,9;0,13
08.01.2024 16:00;-5,1;2,70;902,2;7,91;12,34;91,33;4,52;31,46;13,67;5,86;1,50;2,02;1,9;0,48
08.01.2024 17:00;-5,5;2,67;904,4;7,91;12,36;91,43;4,53;31,39;13,65;5,98;1,34;2,15;1,8;0,67
08.01.2024 18:00;-6,1;2,60;907,0;7,91;12,38;91,43;4,54;31,24;13,38;5,90;1,34;2,12;1,8;0,66
08.01.2024 19:00;-6,5;2,57;910,1;7,91;12,41;91,53;4,55;31,08;13,17;5,91;1,29;2,16;1,8;0,70
08.01.2024 20:00;-6,9;2,50;913,4;7,91;12,42;91,45;4,53;31,01;13,07;5,79;1,69;2,04;1,8;0,26
08.01.2024 21:00;-7,2;2,49;916,5;7,91;12,44;91,59;4,52;30,86;12,89;5,67;1,71;2,04;1,7;0,17
08.01.2024 22:00;-7,6;2,40;919,5;7,91;12,46;91,50;4,53;30,86;12,95;5,60;1,86;1,96;1,8;0,02
08.01.2024 23:00;-7,9;2,39;923,3;7,91;12,48;91,66;4,54;30,89;12,97;5,15;1,75;1,75;1,6;0,00
09.01.2024 00:00;-8,2;2,30;926,4;7,91;12,50;91,59;4,54;30,75;12,91;5,12;1,75;1,74;1,6;0,00
09.01.2024 01:00;-8,4;2,29;929,3;7,92;12,52;91,71;4,53;30,79;12,94;5,10;1,76;1,75;1,6;0,00
09.01.2024 02:00;-9,4;2,20;931,6;7,92;12,54;91,60;4,55;30,91;13,01;5,09;1,64;1,78;1,5;0,18
09.01.2024 03:00;-9,8;2,17;933,2;7,92;12,56;91,69;4,55;30,76;13,04;5,08;1,26;1,86;1,4;0,52
09.01.2024 04:00;-10,1;2,10;934,0;7,92;12,59;91,72;4,55;30,73;13,12;5,02;1,89;1,53;1,5;0,08
09.01.2024 05:00;-10,4;2,04;934,0;7,92;12,61;91,73;4,54;30,78;13,15;4,84;1,97;1,43;1,4;0,00
09.01.2024 06:00;-10,5;2,00;932,8;7,92;12,63;91,81;4,54;30,81;13,27;4,98;1,97;1,51;1,5;0,00
09.01.2024 07:00;-10,4;1,92;931,2;7,92;12,66;91,80;4,53;30,71;13,35;5,00;1,90;1,57;1,5;0,00
09.01.2024 08:00;-10,6;1,90;929,7;7,91;12,69;91,98;4,53;30,93;13,43;5,06;1,86;1,62;1,6;0,01
09.01.2024 09:00;-10,6;1,80;928,4;7,92;12,70;91,85;4,55;31,04;13,57;5,45;1,60;2,09;1,6;0,17
09.01.2024 10:00;-9,1;1,80;928,0;7,92;12,71;91,89;4,54;31,02;13,60;5,34;1,68;1,92;1,6;0,12
09.01.2024 11:00;-7,1;1,80;928,0;7,92;12,74;92,08;4,53;30,97;13,71;4,80;1,68;1,30;1,6;0,18
09.01.2024 12:00;-5,7;1,73;928,7;7,92;12,75;92,01;4,54;31,02;13,67;4,87;1,74;1,30;1,7;0,17
09.01.2024 13:00;-5,8;#;#;#;#;#;#;#;#;#;#;#;#;#
09.01.2024 14:00;-5,8;1,70;929,0;7,95;12,79;92,22;4,57;30,61;14,38;5,93;1,81;1,35;2,8;0,00
09.01.2024 15:00;-5,4;1,70;928,8;7,95;12,81;92,35;4,58;30,79;14,57;5,58;1,73;1,05;2,8;0,04
09.01.2024 16:00;-5,5;1,69;928,0;7,95;12,83;92,44;4,57;30,86;14,51;5,77;1,79;1,26;2,7;0,05
09.01.2024 17:00;-5,9;1,60;928,0;7,95;12,85;92,39;4,57;30,83;14,28;5,64;1,88;1,21;2,6;0,00
09.01.2024 18:00;-6,2;1,60;928,0;7,95;12,86;92,49;4,56;30,72;14,28;5,74;1,92;1,24;2,6;0,00
09.01.2024 19:00;-6,9;1,57;928,6;7,95;12,88;92,53;4,58;30,76;14,30;5,77;1,93;1,28;2,6;0,00
09.01.2024 20:00;-7,1;1,50;929,3;7,95;12,89;92,49;4,59;30,84;14,42;5,74;1,93;1,27;2,5;0,00
09.01.2024 21:00;-7,3;1,50;930,4;7,95;12,91;92,60;4,58;31,00;14,47;5,86;1,90;1,42;2,5;0,00
09.01.2024 22:00;-7,8;1,45;931,7;7,95;12,93;92,59;4,58;31,00;14,62;5,90;1,92;1,47;2,5;0,00
09.01.2024 23:00;-7,8;1,40;933,3;7,95;12,94;92,55;4,59;31,04;14,69;5,93;1,96;1,52;2,5;0,00
10.01.2024 00:00;-8,0;1,40;934,9;7,94;12,95;92,64;4,58;31,12;14,80;6,01;2,03;1,60;2,4;0,00
10.01.2024 01:00;-8,3;1,33;936,3;7,94;12,96;92,58;4,58;31,15;14,94;5,96;2,04;1,56;2,4;0,00
10.01.2024 02:00;-7,9;1,30;936,8;7,94;12,98;92,62;4,58;31,21;15,04;5,97;2,05;1,56;2,4;0,00
10.01.2024 03:00;-8,0;1,26;936,8;7,95;13,00;92,69;4,58;31,31;15,21;5,95;2,04;1,54;2,4;0,00
10.01.2024 04:00;-8,3;1,20;936,0;7,95;13,02;92,68;4,59;31,33;15,31;5,97;2,01;1,58;2,4;0,00
10.01.2024 05:00;-8,2;1,19;935,2;7,94;13,04;92,77;4,59;31,55;15,43;5,93;2,02;1,53;2,4;0,00
10.01.2024 06:00;-8,4;1,10;934,9;7,94;13,06;92,70;4,58;31,53;15,45;6,02;2,04;1,55;2,4;0,00
10.01.2024 07:00;-8,4;1,09;934,2;7,94;13,08;92,80;4,58;31,58;15,56;6,10;2,07;1,56;2,5;0,00
10.01.2024 08:00;-8,0;1,00;934,8;7,94;13,10;92,72;4,60;31,61;15,54;6,01;2,06;1,51;2,4;0,00
10.01.2024 09:00;-7,8;1,00;935,1;7,94;13,11;92,82;4,59;31,72;15,61;5,95;2,09;1,43;2,4;0,00
10.01.2024 10:00;-6,8;0,94;936,1;7,94;13,13;92,79;4,59;31,70;15,72;5,96;2,04;1,49;2,4;0,00
10.01.2024 11:00;-5,0;0,90;937,0;7,94;13,14;92,77;4,59;31,68;15,71;5,86;2,00;1,37;2,5;0,00
10.01.2024 12:00;-3,4;#;#;#;#;#;#;#;#;#;#;#;#;#
10.01.2024 13:00;-2,3;0,90;937,5;7,95;13,17;92,95;4,59;31,59;15,53;5,85;1,97;1,45;2,4;0,00
10.01.2024 14:00;-2,2;0,90;937,1;7,95;13,18;93,04;4,61;31,80;15,63;6,36;1,96;1,90;2,5;0,00
10.01.2024 15:00;-2,4;0,90;937,0;7,95;13,19;93,13;4,61;31,75;15,57;6,31;2,00;1,81;2,5;0,00
10.01.2024 16:00;-1,8;0,90;937,0;7,95;13,21;93,23;4,60;31,68;15,52;6,15;2,06;1,67;2,4;0,00
10.01.2024 17:00;-3,5;0,90;937,2;7,95;13,22;93,29;4,60;31,68;15,44;6,21;1,98;1,75;2,5;0,00
10.01.2024 18:00;-4,6;0,90;938,2;7,94;13,22;93,36;4,61;31,75;15,42;6,18;1,97;1,73;2,5;0,00
10.01.2024 19:00;-5,0;0,89;939,4;7,94;13,24;93,41;4,61;31,75;15,48;6,19;1,98;1,71;2,5;0,00
10.01.2024 20:00;-5,8;0,80;941,0;7,94;13,24;93,23;4,62;31,73;15,48;6,23;2,00;1,74;2,5;0,00
10.01.2024 21:00;-5,6;0,80;943,1;7,94;13,25;93,29;4,63;31,80;15,47;6,24;2,03;1,75;2,5;0,00
10.01.2024 22:00;-6,3;0,80;945,7;7,94;13,25;93,32;4,61;31,64;15,44;6,22;2,04;1,72;2,5;0,00
10.01.2024 23:00;-6,4;0,80;948,2;7,94;13,26;93,38;4,62;31,68;15,42;6,17;1,99;1,67;2,5;0,00
11.01.2024 00:00;-6,4;0,75;951,0;7,94;13,27;93,29;4,63;31,70;15,36;6,15;2,01;1,65;2,5;0,00
11.01.2024 01:00;-7,0;0,70;953,6;7,94;13,27;93,20;4,64;31,63;15,42;6,13;2,01;1,63;2,5;0,00
11.01.2024 02:00;-7,4;0,70;955,9;7,94;13,28;93,22;4,63;31,62;15,31;6,12;2,01;1,60;2,5;0,00
11.01.2024 03:00;-7,2;0,70;957,5;7,94;13,28;93,28;4,62;31,58;15,40;6,17;2,02;1,64;2,5;0,00
11.01.2024 04:00;-6,9;0,67;958,8;7,94;13,29;93,26;4,63;31,66;15,31;6,20;2,05;1,66;2,5;0,00
11.01.2024 05:00;-7,2;0,60;959,3;7,94;13,30;93,17;4,64;31,53;15,32;6,14;2,05;1,61;2,5;0,00
11.01.2024 06:00;-6,8;0,60;960,0;7,94;13,31;93,22;4,65;31,63;15,30;6,14;2,04;1,62;2,5;0,00
11.01.2024 07:00;-5,8;0,60;960,0;7,94;13,32;93,28;4,64;31,65;15,28;6,01;2,07;1,62;2,3;0,00
11.01.2024 08:00;-5,8;0,60;960,5;7,94;13,33;93,34;4,64;31,62;15,29;5,99;2,07;1,62;2,3;0,00
11.01.2024 09:00;-5,2;0,60;961,0;7,94;13,33;93,36;4,64;31,66;15,22;5,91;2,03;1,57;2,3;0,00
11.01.2024 10:00;-3,8;0,60;960,9;7,94;13,34;93,42;4,65;31,70;15,34;5,85;2,04;1,57;2,2;0,00
11.01.2024 11:00;-3,0;0,52;959,9;7,94;13,35;93,29;4,64;31,71;15,40;5,84;2,01;1,53;2,3;0,00
11.01.2024 12:00;-2,0;0,60;958,2;7,94;13,36;93,55;4,64;31,63;15,32;5,80;2,00;1,53;2,3;0,00
11.01.2024 13:00;-1,7;0,60;956,0;7,94;13,37;93,61;4,64;31,72;15,25;5,85;2,00;1,58;2,3;0,00
11.01.2024 14:00;-1,4;0,60;953,3;7,94;13,38;93,70;4,63;31,70;15,31;5,85;1,98;1,56;2,3;0,00
11.01.2024 15:00;-1,3;0,60;951,1;7,94;13,39;93,77;4,64;31,85;15,31;6,28;2,16;1,82;2,3;0,00
11.01.2024 16:00;-1,5;0,60;949,2;7,94;13,40;93,84;4,63;31,84;15,38;6,33;2,18;1,84;2,3;0,00
11.01.2024 17:00;-1,2;0,60;947,7;7,94;13,41;93,92;4,63;31,73;15,27;6,29;2,17;1,83;2,3;0,00
11.01.2024 18:00;-0,9;0,60;946,5;7,94;13,42;93,97;4,63;31,70;15,17;6,32;2,17;1,85;2,3;0,00
11.01.2024 19:00;-0,5;0,60;946,0;7,94;13,42;94,02;4,63;31,79;15,16;6,35;2,17;1,86;2,3;0,00
11.01.2024 20:00;-0,8;0,60;945,9;7,93;13,43;94,04;4,62;31,77;15,23;6,34;2,18;1,85;2,3;0,00
11.01.2024 21:00;-0,4;0,60;946,0;7,93;13,43;94,05;4,63;31,76;15,21;6,37;2,18;1,88;2,3;0,00
11.01.2024 22:00;-0,2;0,60;946,6;7,93;13,43;94,06;4,62;31,65;15,12;6,36;2,18;1,86;2,3;0,00
11.01.2024 23:00;0,1;0,60;947,7;7,93;13,43;94,07;4,62;31,66;15,02;6,33;2,19;1,84;2,3;0,00
12.01.2024 00:00;0,6;0,60;948,6;7,93;13,43;94,07;4,62;31,70;14,94;6,37;2,18;1,86;2,3;0,00
12.01.2024 01:00;0,9;0,60;950,2;7,93;13,43;94,05;4,62;31,57;14,95;6,33;2,19;1,84;2,3;0,00
12.01.2024 02:00;0,8;0,60;951,9;7,93;13,43;94,04;4,64;31,59;14,88;6,34;2,19;1,85;2,3;0,00
12.01.2024 03:00;0,7;0,60;953,8;7,93;13,43;94,03;4,65;31,64;14,91;6,35;2,20;1,84;2,3;0,00
12.01.2024 04:00;0,5;0,60;956,5;7,93;13,42;94,01;4,63;31,56;14,86;6,34;2,19;1,86;2,3;0,00
12.01.2024 05:00;0,7;0,60;959,3;7,93;13,42;93,98;4,64;31,53;14,80;6,38;2,19;1,87;2,3;0,00
12.01.2024 06:00;0,4;0,60;962,3;7,93;13,42;93,95;4,65;31,69;14,85;6,38;2,20;1,87;2,3;0,00
12.01.2024 07:00;0,4;0,60;964,8;7,93;13,41;93,92;4,66;31,54;14,90;6,40;2,21;1,87;2,3;0,00
12.01.2024 08:00;0,3;0,60;967,0;7,93;13,41;93,91;4,65;31,50;14,80;6,41;2,23;1,86;2,3;0,00
12.01.2024 09:00;0,5;0,60;968,6;7,93;13,41;93,89;4,65;31,47;14,79;6,37;2,22;1,85;2,3;0,00
12.01.2024 10:00;0,6;0,68;970,0;7,93;13,41;94,08;4,66;31,72;14,96;6,31;2,21;1,82;2,3;0,00
12.01.2024 11:00;0,6;0,70;971,0;7,93;13,41;94,14;4,64;31,57;14,92;6,37;2,21;1,84;2,3;0,00
12.01.2024 12:00;1,0;0,70;971,0;7,93;13,41;94,16;4,66;31,63;14,91;6,38;2,21;1,88;2,3;0,00
12.01.2024 13:00;0,7;0,70;971,0;7,93;13,41;94,20;4,64;31,58;14,87;6,34;2,22;1,86;2,3;0,00
12.01.2024 14:00;0,2;0,70;969,7;7,93;13,42;94,23;4,64;31,53;14,95;6,38;2,22;1,87;2,3;0,00
12.01.2024 15:00;-0,0;0,70;968,0;7,93;13,43;94,29;4,64;31,55;14,94;6,35;2,22;1,88;2,3;0,00
12.01.2024 16:00;0,0;0,70;966,3;7,93;13,44;94,34;4,64;31,59;14,93;6,35;2,22;1,89;2,2;0,00
12.01.2024 17:00;-0,1;0,70;964,6;7,93;13,44;94,40;4,61;31,47;14,85;6,36;2,22;1,88;2,3;0,00
12.01.2024 18:00;-0,2;0,70;963,4;7,93;13,45;94,46;4,63;31,62;14,91;6,39;2,24;1,91;2,2;0,00
12.01.2024 19:00;0,1;0,70;962,5;7,93;13,46;94,50;4,63;31,52;14,84;6,41;2,25;1,89;2,3;0,00
12.01.2024 20:00;0,2;0,70;962,0;7,93;13,46;94,53;4,63;31,62;14,81;6,41;2,25;1,90;2,3;0,00
12.01.2024 21:00;0,2;0,70;962,0;7,94;13,47;94,56;4,62;31,52;14,75;6,42;2,24;1,91;2,3;0,00
12.01.2024 22:00;0,5;0,73;962,0;7,94;13,46;94,63;4,62;31,58;14,74;6,41;2,25;1,89;2,3;0,00
12.01.2024 23:00;0,8;0,80;962,1;7,94;13,46;94,79;4,62;31,52;14,75;6,49;2,23;1,95;2,3;0,00
13.01.2024 00:00;1,1;0,80;962,5;7,94;13,46;94,77;4,62;31,49;14,77;6,46;2,24;1,91;2,3;0,00
13.01.2024 01:00;1,1;0,80;962,4;7,94;13,46;94,75;4,61;31,46;14,65;6,46;2,23;1,91;2,3;0,00
13.01.2024 02:00;1,1;0,80;962,0;7,94;13,46;94,74;4,61;31,33;14,59;6,43;2,24;1,89;2,3;0,00
13.01.2024 03:00;1,1;0,80;961,4;7,94;13,45;94,72;4,61;31,47;14,60;6,45;2,24;1,91;2,3;0,00
13.01.2024 04:00;1,3;0,80;960,2;7,94;13,45;94,70;4,59;31,29;14,59;6,39;2,26;1,85;2,3;0,00
13.01.2024 05:00;1,6;0,80;959,4;7,94;13,45;94,70;4,59;31,24;14,49;6,47;2,23;1,95;2,3;0,00
13.01.2024 06:00;1,7;0,80;959,1;7,94;13,44;94,65;4,58;31,28;14,53;6,47;2,26;1,91;2,3;0,00
13.01.2024 07:00;1,8;0,80;960,0;7,94;13,44;94,63;4,59;31,20;14,45;6,48;2,26;1,91;2,3;0,00
13.01.2024 08:00;1,7;0,80;960,8;7,94;13,44;94,59;4,58;31,34;14,43;6,48;2,26;1,91;2,3;0,00
13.01.2024 09:00;1,7;0,82;962,4;7,94;13,43;94,59;4,58;31,31;14,50;6,47;2,25;1,91;2,3;0,00
13.01.2024 10:00;1,9;0,90;964,4;7,94;13,42;94,73;4,58;31,16;14,45;6,40;2,27;1,84;2,3;0,00
13.01.2024 11:00;2,2;0,90;966,6;7,94;13,41;94,67;4,59;31,21;14,43;6,35;2,31;1,83;2,2;0,00
13.01.2024 12:00;2,4;0,90;968,7;7,94;13,40;94,62;4,58;31,26;14,36;6,50;2,23;1,96;2,3;0,00
13.01.2024 13:00;2,3;0,90;971,1;7,94;13,40;94,56;4,58;31,14;14,30;6,48;2,25;1,94;2,3;0,00
13.01.2024 14:00;2,5;0,94;973,0;7,94;13,38;94,58;4,58;31,08;14,21;6,52;2,24;1,99;2,3;0,00
13.01.2024 15:00;2,4;1,00;974,6;7,94;13,37;94,67;4,59;31,15;14,25;6,49;2,26;1,95;2,3;0,00
13.01.2024 16:00;2,1;1,00;976,5;7,94;13,36;94,58;4,58;31,12;14,11;6,41;2,29;1,88;2,2;0,00
13.01.2024 17:00;1,8;1,00;977,5;7,94;13,35;94,50;4,58;31,05;14,09;6,28;2,37;1,77;2,1;0,00
13.01.2024 18:00;1,8;1,00;978,0;7,94;13,34;94,45;4,58;31,04;14,11;6,65;2,24;2,11;2,3;0,00
13.01.2024 19:00;1,8;1,00;978,0;7,94;13,34;94,40;4,57;31,14;14,12;6,67;2,25;2,09;2,3;0,00
13.01.2024 20:00;2,1;1,05;977,9;7,94;13,33;94,47;4,56;31,06;14,10;6,52;2,35;1,98;2,2;0,00
13.01.2024 21:00;2,3;1,10;977,9;7,94;13,32;94,55;4,57;30,96;14,17;6,17;2,54;1,56;2,1;0,00
13.01.2024 22:00;2,5;1,10;977,9;7,94;13,31;94,47;4,57;30,99;14,08;6,34;2,44;1,76;2,1;0,00
13.01.2024 23:00;2,6;1,10;978,0;7,94;13,31;94,43;4,57;30,93;14,07;6,34;2,41;1,72;2,2;0,00
14.01.2024 00:00;2,7;1,10;978,4;7,94;13,30;94,36;4,55;30,84;14,07;6,04;2,58;1,40;2,1;0,00
14.01.2024 01:00;2,5;1,10;979,3;7,94;13,29;94,30;4,57;30,96;14,09;6,15;2,57;1,50;2,1;0,00